Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
113;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,158;Q4;23;62;201;974;37;200;0,17;15,71;33,47;4;0;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
112;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,158;Q3;37;0;82;0;47;82;0,40;0,00;0,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Environmental Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
111;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,160;Q4;11;24;60;606;6;53;0,11;25,25;76,36;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
110;21100800032;"Turk Osteoporoz Dergisi";journal;"21472653, 21463816";0,160;Q4;6;43;83;859;11;75;0,12;19,98;62,07;0;0;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
109;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,163;Q3;11;20;80;1204;11;73;0,09;60,20;33,33;1;0;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
108;19900192614;"Eurasian Journal of Medicine";journal;"13088734, 13088742";0,166;Q3;23;45;122;826;47;117;0,46;18,36;26,25;3;0;Turkey;Middle East;"AVES";"2012, 2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
107;21100211349;"TUBA-AR";journal;"13018566";0,166;Q2;9;0;9;0;1;8;0,11;0,00;0,00;0;0;Turkey;Middle East;"Turkish Academy of Scieces";"2008-2011, 2014, 2017";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
106;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,170;Q3;13;169;639;2449;113;587;0,14;14,49;22,81;1;0;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q4)";"Medicine"
105;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";0,171;Q3;15;72;203;0;54;202;0,23;0,00;25,17;6;0;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
104;21100199804;"Turk Plastik, Rekonstruktif ve Estetik Cerrahi Dergisi";journal;"13006878, 13088475";0,171;Q3;3;37;100;514;8;84;0,08;13,89;28,26;0;0;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2011-2015, 2017";"Surgery (Q3)";"Medicine"
103;5100152301;"Milli Egitim";journal;"13025600";0,178;Q4;9;51;170;1518;12;170;0,04;29,76;44,05;0;0;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q4)";"Social Sciences"
102;17616;"Agri Dergisi";journal;"13000012";0,180;Q3;25;40;110;1018;52;97;0,50;25,45;50,33;3;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
101;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,183;Q3;20;25;62;1104;19;62;0,36;44,16;24,07;0;0;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Business and International Management (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
100;17600155132;"Turkish Journal of Biochemistry";journal;"02504685, 1303829X";0,183;Q3;21;74;225;2278;86;218;0,31;30,78;46,72;3;0;Turkey;Middle East;"Turk Biyokimya Dernegi";"2009-2023";"Biochemistry (medical) (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,184;Q2;23;70;281;1988;69;281;0,25;28,40;18,35;0;0;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
98;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,190;Q3;14;28;99;727;13;93;0,10;25,96;52,59;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
97;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,190;Q3;40;226;581;6671;270;569;0,46;29,52;44,04;18;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
96;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,192;Q3;36;18;100;365;38;100;0,43;20,28;36,36;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
95;21100242405;"Marmara Pharmaceutical Journal";journal;"13090801";0,194;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Marmara University";"2010-2019";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,194;Q3;22;34;114;1055;53;114;0,22;31,03;59,43;0;0;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Pharmaceutical Science (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
93;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";0,196;Q3;22;64;175;2680;59;175;0,25;41,88;46,79;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education (Q3)";"Social Sciences"
92;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";0,197;Q3;27;85;283;1686;130;253;0,53;19,84;34,19;6;0;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
91;21100235609;"Elementary Education Online (discontinued)";journal;"13053515";0,198;Q3;15;101;191;4338;43;191;0,23;42,95;51,34;7;0;Turkey;Middle East;"Ankara University Faculty of Education Department Primary Education";"2013-2021";"Education (Q3)";"Social Sciences"
90;7600153107;"Turkiye parazitolojii dergisi";journal;"13006320, 21463077";0,201;Q3;23;70;196;0;87;193;0,37;0,00;41,03;2;0;Turkey;Middle East;"Galenos Publishing House";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
89;16421;"Madencilik";journal;"00249416";0,205;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"1988, 2003-2011, 2013-2017";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
88;21100373226;"International Journal of Economics and Financial Issues";journal;"21464138";0,206;Q3;31;244;220;8045;105;220;0,42;32,97;44,71;0;0;Turkey;Middle East;"Econjournals";"2011-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
87;19700188420;"Journal of Clinical and Analytical Medicine (discontinued)";journal;"13090720, 13092014";0,206;Q3;9;295;417;3966;88;371;0,21;13,44;26,14;0;0;Turkey;Middle East;"Derman Medical Publishing";"2010-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
86;54207;"Tekstil ve Muhendis";journal;"13007599, 21470510";0,207;Q3;7;30;74;752;16;74;0,13;25,07;59,04;0;0;Turkey;Middle East;"TMMOB Chamber of Textile Engineers";"1991-1992, 2012-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
85;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";0,213;Q3;16;52;157;1578;59;157;0,33;30,35;33,67;0;0;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
84;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";0,218;Q3;36;119;279;6458;111;275;0,41;54,27;51,34;15;0;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education (Q3)";"Social Sciences"
83;21100200403;"Istanbul Universitesi Veteriner Fakultesi Dergisi";journal;"02502836";0,228;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul University, Faculty of Veterinary Medicine";"2011-2017";"Veterinary (miscellaneous) (Q3)";"Veterinary"
82;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,228;Q3;28;184;590;2410;288;454;0,47;13,10;18,71;2;0;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
81;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,234;Q3;23;50;187;1179;95;147;0,48;23,58;55,31;4;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
80;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,234;Q3;30;94;312;1953;200;311;0,61;20,78;16,97;6;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
79;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,236;Q3;25;63;188;1269;107;167;0,63;20,14;39,42;8;0;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
78;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,237;Q3;32;35;152;1081;86;150;0,59;30,89;22,58;0;0;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
77;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,238;Q3;36;52;131;1509;62;108;0,39;29,02;54,17;0;0;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
76;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,239;Q3;42;115;360;3095;169;359;0,42;26,91;31,65;3;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
75;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,240;Q2;15;16;45;434;19;45;0,38;27,13;17,65;0;0;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
74;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,240;Q4;23;84;287;1544;147;177;0,59;18,38;49,19;2;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
73;19900191601;"Turkiye Entomoloji Dergisi";journal;"10106960";0,244;Q4;17;37;141;1227;67;141;0,44;33,16;25,96;3;0;Turkey;Middle East;"Entomological Society of Turkey";"2010-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
72;5400152635;"Journal of the Entomological Research Society";journal;"13020250";0,253;Q4;15;19;108;625;46;108;0,38;32,89;25,00;0;0;Turkey;Middle East;"Gazi Entomological Research Society";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
71;19700174665;"Turk Patoloji Dergisi";journal;"10185615, 13095730";0,260;Q3;18;58;153;2163;104;145;0,61;37,29;47,67;3;0;Turkey;Middle East;"Federation of Turkish Pathology Societies";"2010-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
70;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,261;Q3;25;25;106;968;27;102;0,20;38,72;47,54;1;0;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Applied Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
69;11600154151;"NeuroQuantology (discontinued)";journal;"13035150";0,264;Q4;28;51;190;1911;134;177;0,69;37,47;18,92;0;0;Turkey;Middle East;"Anka Publishers";"2007-2022";"Atomic and Molecular Physics, and Optics (Q4); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience; Physics and Astronomy"
68;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,269;Q3;36;129;620;2405;338;413;0,40;18,64;28,13;5;0;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
67;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,276;Q3;32;50;292;1230;103;282;0,24;24,60;37,97;1;0;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q3)";"Social Sciences"
66;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,280;Q2;42;134;385;3621;325;384;0,71;27,02;13,14;1;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
65;21100199756;"Organic Communications";journal;"13076175";0,284;Q4;19;17;52;477;52;51;0,69;28,06;30,43;0;0;Turkey;Middle East;"Academy of Chemistry of Globe Publications";"2008-2023";"Organic Chemistry (Q4)";"Chemistry"
64;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,291;Q3;36;131;239;2702;119;239;0,39;20,63;25,21;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Geometry and Topology (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
63;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,296;Q3;37;479;822;5957;394;384;0,54;12,44;24,45;13;0;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
62;21986;"Turkish Journal of Chemistry";journal;"13036130, 13000527";0,298;Q3;53;106;269;4258;354;268;1,25;40,17;37,71;1;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
61;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,301;Q3;39;107;402;2015;315;369;0,61;18,83;54,01;0;0;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
60;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,304;Q3;35;230;386;4513;302;359;0,67;19,62;30,38;1;0;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
59;21100258747;"International Journal of Renewable Energy Research";journal;"13090127";0,306;Q2;42;145;382;3463;388;382;0,78;23,88;20,63;0;0;Turkey;Middle East;"International Journal of Renewable Energy Research";"2011-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
58;19200156959;"Kafkas Universitesi Veteriner Fakultesi Dergisi";journal;"13006045, 13092251";0,307;Q2;27;153;600;4508;294;596;0,46;29,46;30,73;4;0;Turkey;Middle East;"Kafkas University";"2008-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
57;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,311;Q3;27;49;114;2032;70;113;0,75;41,47;52,22;4;0;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q3)";"Social Sciences"
56;21100437107;"Borsa Istanbul Review";journal;"22148450, 22148469";0,313;Q3;42;23;34;1127;54;32;1,59;49,00;40,48;6;0;Turkey;Middle East;"Borsa Istanbul Anonim Sirketi";"2013-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
55;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";0,313;Q3;38;107;282;4026;248;282;0,75;37,63;31,76;8;0;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
54;27428;"Turkish Journal of Mathematics";journal;"13000098";0,313;Q3;35;83;228;1441;111;228;0,46;17,36;22,56;0;0;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
53;19600157003;"Tarim Bilimleri Dergisi";journal;"13007580";0,319;Q3;22;62;108;1780;63;108;0,58;28,71;33,33;4;0;Turkey;Middle East;"Ankara University";"2009-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
52;21100281302;"International Journal of Energy Economics and Policy";journal;"21464553";0,320;Q2;53;105;167;4093;240;167;1,28;38,98;19,27;0;0;Turkey;Middle East;"Econjournals";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Energy (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Energy"
51;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,321;Q3;34;179;518;3778;420;487;0,64;21,11;22,97;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
50;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";0,323;Q2;33;55;90;2541;74;87;0,75;46,20;58,87;3;0;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Engineering (miscellaneous) (Q2); Education (Q3); Environmental Science (miscellaneous) (Q3)";"Engineering; Environmental Science; Social Sciences"
49;4000148505;"Ekoloji";journal;"13001361";0,328;Q3;23;26;124;1043;104;124;0,70;40,12;49,23;0;0;Turkey;Middle East;"Cevkor Vakfi";"2006-2019";"Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Environmental Science"
48;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";0,328;Q3;20;19;22;552;9;21;0,41;29,05;51,22;0;0;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
47;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,335;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
46;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,337;Q2;36;28;88;853;80;82;0,71;30,46;23,44;0;0;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
45;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,337;Q3;24;50;250;1258;203;250;0,82;25,16;50,45;2;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
44;19700182301;"Turkish Journal of Field Crops";journal;"13011111";0,340;Q3;26;40;114;1339;83;114;0,57;33,48;29,57;3;0;Turkey;Middle East;"Society of Field Crops Science";"2009-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
43;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,351;Q3;34;157;293;5184;264;293;0,96;33,02;33,16;5;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
42;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,367;Q3;38;125;303;2697;226;280;0,55;21,58;19,12;0;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
41;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,371;Q2;56;114;128;5096;139;125;1,06;44,70;40,39;9;0;Turkey;Middle East;"Modestum LTD";"2006-2023";"Education (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
40;21100199310;"Tekstil ve Konfeksiyon";journal;"13003356";0,373;Q2;19;53;177;1077;89;166;0,36;20,32;50,00;0;0;Turkey;Middle East;"Ege University Press";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
39;19500156802;"Turkish Online Journal of Educational Technology (discontinued)";journal;"13036521";0,377;Q2;47;485;311;10882;272;310;0,73;22,44;51,38;0;0;Turkey;Middle East;"Sakarya University";"2008-2017";"Education (Q2); E-learning (Q2)";"Social Sciences"
38;21100283777;"Egitim ve Bilim";journal;"13001337";0,380;Q2;28;119;389;6329;172;383;0,43;53,18;47,20;0;0;Turkey;Middle East;"Turkish Education Association";"2008-2023";"Education (Q2)";"Social Sciences"
37;21100242840;"EurAsian Journal of BioSciences";journal;"13079867";0,381;Q2;9;8;19;298;24;19;1,26;37,25;37,50;0;0;Turkey;Middle East;"Foundation for Enviromental Protection and Research";"2013-2016";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
36;17500155003;"Records of Natural Products";journal;"13076167";0,404;Q2;41;111;175;2819;223;174;1,06;25,40;41,18;0;0;Turkey;Middle East;"ACG Publications";"2009-2023";"Plant Science (Q2); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
35;4700152284;"Turkish Journal of Biology";journal;"13000152";0,434;Q2;51;109;281;4712;402;280;1,30;43,23;49,78;1;0;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Microbiology (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
34;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,452;Q2;47;102;315;4062;439;313;1,48;39,82;34,37;4;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
33;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,486;Q2;53;97;268;4272;377;268;1,46;44,04;31,52;10;0;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Ecology (Q2); Food Science (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
32;14000155892;"Insight Turkey";journal;"1302177X";0,553;Q2;25;53;134;2154;121;91;0,88;40,64;14,29;0;0;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
31;19900191833;"European Journal of Dentistry";journal;"13057464, 13057456";0,598;Q2;48;100;268;3110;381;266;1,34;31,10;42,32;3;0;Turkey;Middle East;"Georg Thieme Verlag";"2009, 2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
30;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";0,637;Q2;50;29;142;2419;243;137;1,41;83,41;25,93;2;0;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
29;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,660;Q2;53;84;260;2029;498;249;1,78;24,15;30,79;10;0;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
28;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,732;Q2;81;87;378;3138;651;351;1,61;36,07;25,99;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
27;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,787;Q2;46;85;161;1772;363;155;2,04;20,85;48,99;4;0;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21100934225;"Acta Veterinaria Eurasia";journal;"2618639X, 2619905X";;-;10;38;99;1016;37;99;0,33;26,74;39,67;1;0;Turkey;Middle East;"Istanbul University";"2018-2023";"Veterinary (miscellaneous)";"Veterinary"
25;21100797236;"All Azimuth";journal;"21467757";;-;9;10;30;272;5;30;0,15;27,20;40,00;1;0;Turkey;Middle East;"Center for Foreign Policy and Peace Research, Ihsan Dogramaci Peace Foundation";"2012-2023";"Political Science and International Relations";"Social Sciences"
24;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";;-;4;17;54;393;0;54;0,00;23,12;30,36;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
23;21101091794;"Dusunen Adam - The Journal of Psychiatry and Neurological Sciences";journal;"13095749";;-;19;54;182;1743;46;151;0,26;32,28;56,10;0;0;Turkey;Middle East;"Kare Publishing";"2011-2023";"Neurology (clinical); Psychiatry and Mental Health";"Medicine"
22;21100928807;"Electrica";journal;"26199831";;-;15;24;39;440;6;39;0,17;18,33;30,77;0;0;Turkey;Middle East;"Istanbul University";"2018-2023";"Electrical and Electronic Engineering";"Engineering"
21;19700174970;"Hacettepe University Journal of the Faculty of Pharmacy";journal;"13000608, 24588806";;-;9;10;33;644;6;33;0,00;64,40;77,78;0;0;Turkey;Middle East;"Hacettepe University, Faculty of Pharmacy";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
20;21100942112;"International Journal of Research in Education and Science (discontinued)";journal;"21489955";;-;20;20;0;540;0;0;0,00;27,00;41,03;3;0;Turkey;Middle East;"Ismail Sahin";"2015-2020";"Education";"Social Sciences"
