Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
99;21100432437;"Pediatric Gastroenterology, Hepatology and Nutrition";journal;"22348646, 22348840";0,120;Q4;30;40;43;1066;7;43;0,16;26,65;41,61;2;0;South Korea;Asiatic Region;"Korean Society of Pediartic Gastroenterology, Hepatology and Nutrition";"2012-2023";"Gastroenterology (Q4); Hepatology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
100;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,119;Q4;12;134;409;2475;35;404;0,08;18,47;10,94;0;0;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
101;28280;"Coloproctology";journal;"16156730, 01742442";0,117;Q4;15;55;200;975;17;113;0,11;17,73;15,38;0;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
102;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,117;Q4;7;178;817;2196;17;558;0,03;12,34;53,90;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
103;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,117;Q4;16;178;512;3874;51;494;0,11;21,76;11,66;0;0;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Gastroenterology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
104;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,116;Q4;10;33;127;928;25;127;0,11;28,12;45,45;0;0;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q4)";"Medicine"
105;19700200711;"Gastroenterology Insights";journal;"20367422";0,114;Q4;10;4;38;86;7;38;0,15;21,50;14,29;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2013, 2015-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
106;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,114;Q4;5;25;98;547;6;74;0,07;21,88;25,93;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
107;4700153505;"Gastroenterologe";journal;"1861969X, 18619681";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Gastroenterology (Q4)";"Medicine"
108;28315;"Frontiers of Gastrointestinal Research";book series;"03020665";0,109;Q4;6;28;135;848;10;130;0,09;30,29;8,57;0;0;Switzerland;Western Europe;"S. Karger AG";"1975-1976, 1978-1980, 2010-2015";"Gastroenterology (Q4)";"Medicine"
109;21100198531;"Inflammatory Bowel Disease Monitor";journal;"14667401";0,108;Q4;5;85;324;661;4;47;0,01;7,78;45,00;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2008-2014";"Gastroenterology (Q4)";"Medicine"
110;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,108;Q4;31;53;142;1655;15;115;0,11;31,23;23,68;1;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
111;20804;"Verdauungskrankheiten (discontinued)";journal;"0174738X";0,106;Q4;5;42;120;1083;6;99;0,04;25,79;12,86;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1989-2017";"Gastroenterology (Q4)";"Medicine"
112;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,105;Q4;4;58;179;810;4;156;0,02;13,97;27,27;2;0;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
113;13134;"Endoskopie";journal;"12111074, 18046096";0,105;Q4;5;0;64;0;4;55;0,07;0,00;0,00;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
114;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,104;Q4;3;43;142;645;4;119;0,00;15,00;33,03;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
115;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,104;Q4;7;103;282;1889;12;216;0,04;18,34;30,12;1;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
116;19700175017;"Gastric and Breast Cancer";journal;"11097647, 11097655";0,103;Q4;6;0;141;0;4;120;0,04;0,00;0,00;0;0;Greece;Western Europe;"Ioannina University School of Medicine";"2008-2012, 2017-2022";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
117;19700201623;"Open Colorectal Cancer Journal";journal;"18768202";0,102;Q4;3;1;10;45;0;10;0,00;45,00;44,44;0;0;Netherlands;Western Europe;"";"";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
118;17500155014;"Digestive and Liver Disease Supplements";journal;"15945804";0,101;Q4;8;0;21;0;0;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2007-2011";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
119;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,101;Q4;4;6;46;107;1;44;0,00;17,83;15,09;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
120;16400154785;"Gastroenterologia y Hepatologia Continuada";journal;"15781550, 15787575";0,101;Q4;2;0;131;0;2;121;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
121;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,101;Q4;10;126;592;2789;14;591;0,02;22,13;5,98;1;0;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
122;21100817644;"Frontline Gastroenterology";journal;"20414137, 20414145";;-;27;2;0;122;0;0;0,00;61,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Gastroenterology; Hepatology";"Medicine"
123;21101141650;"Gastroenterologie";journal;"27317420, 27317439";;-;7;68;201;1500;18;152;0,08;22,06;16,04;0;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Gastroenterology";"Medicine"
124;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;34;130;2270;132;120;1,14;66,76;25,24;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
125;21100854316;"Revista Hispanoamericana de Hernia";journal;"22552677";;-;7;27;0;618;0;0;0,00;22,89;17,02;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2013-2023";"Gastroenterology; Surgery";"Medicine"
126;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";;-;20;41;118;1573;72;107;0,61;38,37;14,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
127;21101021485;"Therapeutic Advances in Gastrointestinal Endoscopy";journal;"26317745";;-;18;5;18;353;6;18;0,13;70,60;26,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Gastroenterology";"Medicine"
128;21100428409;"United European Gastroenterology Journal";journal;"20506406, 20506414";;-;57;56;0;1560;0;0;0,00;27,86;23,05;13;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Gastroenterology; Oncology";"Medicine"
129;21100268208;"Video Journal and Encyclopedia of GI Endoscopy";journal;"22120971";;-;7;255;0;1495;0;0;0,00;5,86;18,99;0;0;Germany;Western Europe;"Elsevier B.V.";"2013-2014";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
130;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;78;213;795;176;176;0,82;10,19;61,74;1;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
