Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,239;Q3;23;27;84;1132;41;64;0,56;41,93;62,34;3;0;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
86;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,238;Q3;24;66;98;557;36;90;0,34;8,44;10,29;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
87;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,231;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
88;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,224;Q3;19;26;87;1104;51;86;0,56;42,46;49,37;0;0;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Veterinary (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
89;3500148022;"Acta Orthopaedica, Supplement";journal;"17453690, 17453704";0,218;Q3;10;0;2;0;2;2;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2009, 2012-2015";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
90;11700154364;"Alter";journal;"18750672, 18750680";0,215;Q3;25;30;84;1016;36;68;0,42;33,87;51,11;6;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
91;144940;"Fuss und Sprunggelenk";journal;"16199987, 16199995";0,215;Q3;11;27;84;628;29;68;0,30;23,26;14,29;1;0;Germany;Western Europe;"Elsevier GmbH";"2005-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
92;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,214;Q3;36;92;271;1850;136;264;0,38;20,11;19,28;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
93;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,205;Q4;18;33;77;941;36;75;0,41;28,52;25,00;2;0;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
94;21100286464;"Sports Technology";journal;"19346190, 19346182";0,193;Q4;19;0;63;0;48;55;0,45;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008, 2010-2015";"Engineering (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Human Factors and Ergonomics (Q4); Orthopedics and Sports Medicine (Q4)";"Engineering; Health Professions; Medicine; Social Sciences"
95;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,187;Q4;16;63;128;2109;51;114;0,38;33,48;29,93;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
96;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,184;Q4;38;23;131;873;35;107;0,26;37,96;64,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
97;19900191752;"Motricidade";journal;"21822972, 1646107X";0,182;Q4;15;86;156;2783;78;145;0,55;32,36;39,05;0;0;Portugal;Western Europe;"University of Tras-os-Montes and Alto Douro";"2011-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
98;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,178;Q4;23;55;189;1263;68;134;0,31;22,96;25,56;1;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
99;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,176;Q4;14;43;127;1370;35;102;0,26;31,86;16,13;1;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
100;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,174;Q4;18;29;62;1279;32;51;0,63;44,10;28,17;1;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
101;16800154701;"Orthopaedics and Trauma";journal;"18771335, 18771327";0,161;Q4;31;72;176;2039;41;151;0,14;28,32;16,98;3;0;United Kingdom;Western Europe;"Churchill Livingstone";"2009-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
102;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";0,154;Q4;8;22;81;352;14;75;0,13;16,00;42,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
103;21100349520;"2014 IRCOBI Conference Proceedings - International Research Council on the Biomechanics of Injury";conference and proceedings;"-";0,153;-;11;0;82;0;54;81;0,66;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Biotechnology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
104;20347;"Schweizerische Zeitschrift fur Sportmedizin und Sporttraumatologie";journal;"14220644";0,150;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"1996-2017";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
105;19892;"Medicina dello Sport";journal;"00257826";0,148;Q4;17;45;164;1271;34;162;0,19;28,24;27,50;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
106;21100416035;"Trauma Case Reports";journal;"23526440";0,144;Q4;11;23;19;246;2;19;0,11;10,70;11,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
107;144914;"Arthroskopie";journal;"09337946";0,143;Q4;9;41;125;791;18;109;0,14;19,29;7,41;0;0;Germany;Western Europe;"Springer Verlag";"2002-2003, 2005-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
108;17600155045;"Staps";journal;"17821568, 0247106X";0,140;Q4;11;50;93;1811;9;77;0,13;36,22;31,03;0;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
109;21100786904;"2015 IRCOBI Conference Proceedings - International Research Council on the Biomechanics of Injury";conference and proceedings;"-";0,130;-;10;0;85;0;42;84;0,49;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Science Applications; Linguistics and Language; Logic";"Computer Science; Mathematics; Social Sciences"
110;21100201994;"International Musculoskeletal Medicine";journal;"17536154, 17536146";0,128;Q4;9;21;72;488;7;62;0,13;23,24;34,88;1;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2016";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
111;19900193636;"Open Sports Sciences Journal";journal;"1875399X";0,128;Q4;16;16;40;731;13;36;0,24;45,69;30,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
112;7000153219;"Sport en Geneeskunde";journal;"18746659";0,127;Q4;5;0;39;0;1;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Arko Sports Media";"2007-2014";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
113;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,125;Q4;14;44;123;2006;16;100;0,12;45,59;37,69;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
114;21760;"Medecine et Chirurgie du Pied (discontinued)";journal;"07592280, 17652855";0,124;Q4;5;19;63;291;3;61;0,07;15,32;10,53;0;0;France;Western Europe;"Lavoisier";"2003-2017";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
115;21100853582;"Revista Espanola de Artroscopia y Cirugia Articular";journal;"23863129";0,123;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
116;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,117;Q4;10;39;122;774;13;109;0,10;19,85;15,87;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
117;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,111;Q4;8;57;109;311;4;51;0,05;5,46;28,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,111;Q4;1;6;23;113;1;19;0,04;18,83;16,67;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
119;21100199761;"Open Spine Journal";journal;"18765327";0,111;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2012, 2014";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
120;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,110;Q4;9;24;129;1123;8;120;0,05;46,79;19,30;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
121;21100346027;"icSPORTS 2014 - Proceedings of the 2nd International Congress on Sports Sciences Research and Technology Support";conference and proceedings;"-";0,109;-;4;0;17;0;8;15;0,47;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Software";"Computer Science; Health Professions; Medicine"
122;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,109;Q4;48;225;646;3714;22;612;0,04;16,51;13,78;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
123;21100223715;"Trauma (Spain)";journal;"18886116";0,108;Q4;6;0;79;0;8;79;0,02;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Mapfre Medicina";"2008-2015, 2018";"Orthopedics and Sports Medicine (Q4)";"Medicine"
124;21100415974;"Proceedings of the 7th IADIS International Conference Information Systems 2014, IS 2014";conference and proceedings;"-";0,102;-;3;0;56;0;6;54;0,11;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Biotechnology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
125;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;22;66;573;36;59;0,55;26,05;26,23;0;0;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
126;21100869188;"BMJ Open Sport and Exercise Medicine";journal;"20557647";;-;42;59;35;2295;25;34;0,71;38,90;32,90;12;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
127;21100854825;"Current Trauma Reports";journal;"21986096";;-;14;35;32;1619;7;32;0,22;46,26;18,29;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
128;21100872126;"EFORT Open Reviews";journal;"20585241, 23967544";;-;48;63;0;3055;0;0;0,00;48,49;17,61;8;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
129;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";;-;26;26;65;955;59;52;0,81;36,73;23,81;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sociology and Political Science";"Health Professions; Medicine; Social Sciences"
130;21101047090;"Journal of Bone and Joint Infection";journal;"22063552";;-;26;13;0;304;0;0;0,00;23,38;20,63;2;0;Germany;Western Europe;"Copernicus GmbH";"2016-2023";"Infectious Diseases; Orthopedics and Sports Medicine; Surgery";"Medicine"
131;21100905984;"Journal of Experimental Orthopaedics";journal;"21971153";;-;34;35;32;1505;45;32;1,41;43,00;19,21;2;0;Germany;Western Europe;"John Wiley and Sons Inc.";"2014-2023";"Orthopedics and Sports Medicine";"Medicine"
132;21100902910;"Journal of Functional Morphology and Kinesiology";journal;"24115142";;-;28;41;0;1600;0;0;0,00;39,02;39,10;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Anatomy; Histology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rheumatology";"Health Professions; Medicine"
133;21101021926;"Knee Surgery and Related Research";journal;"22340726, 22342451";;-;40;50;120;1239;227;120;1,62;24,78;16,67;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
134;21101140514;"Orthopadie";journal;"27317145, 27317153";;-;47;136;408;3858;224;354;0,59;28,37;11,18;3;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2022-2023";"Orthopedics and Sports Medicine";"Medicine"
135;21100468901;"Retos";journal;"19882041, 15791726";;-;28;95;0;3877;0;0;0,00;40,81;35,16;0;0;Spain;Western Europe;"Federacion Espanola de Docentes de Educacion Fisica";"2016-2023";"Education; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
136;21100854886;"Revista del Pie y Tobillo";journal;"16972198, 21732949";;-;1;4;0;70;0;0;0,00;17,50;9,52;0;0;Spain;Western Europe;"Sociedad Espanola de Medicina y Cirugua Del Pie y Tobillo";"2016";"Orthopedics and Sports Medicine; Surgery";"Medicine"
137;21100978847;"SICOT-J";journal;"24268887";;-;27;43;34;892;3;33;0,09;20,74;5,45;3;0;France;Western Europe;"EDP Sciences";"2015-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
138;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";;-;15;23;91;485;24;70;0,21;21,09;18,75;0;0;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
139;21101042146;"Sports";journal;"20754663";;-;40;53;48;2113;20;47;0,37;39,87;23,83;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
140;21100859815;"Sports Medicine - Open";journal;"21989761";;-;47;28;37;1265;84;34;2,27;45,18;33,11;3;0;United Kingdom;Western Europe;"SpringerOpen";"2015-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
141;21100898771;"Strategies";journal;"21683778, 08924562";;-;13;56;146;628;32;143;0,23;11,21;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education; Orthopedics and Sports Medicine";"Medicine; Social Sciences"
142;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;152;479;3061;264;426;0,50;20,14;11,63;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
