Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
94;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,194;Q4;42;20;79;1057;42;75;0,41;52,85;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q2); Anthropology (Q3); Applied Psychology (Q4); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
95;12062;"International Journal for the Advancement of Counselling";journal;"01650653, 15733246";0,139;Q4;35;20;74;558;17;74;0,31;27,90;United States;Northern America;"Springer New York";"1978-1996, 1998-2023";"Applied Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
96;29979;"Journal of Psychosocial Oncology";journal;"07347332, 15407586";0,282;Q3;52;20;53;749;35;52;0,64;37,45;United States;Northern America;"Routledge";"1983-2023";"Applied Psychology (Q3); Oncology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
97;30091;"Journal of Sport and Exercise Psychology";journal;"08952779, 15432904";1,250;Q1;120;20;56;785;102;56;1,55;39,25;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
98;22328;"Organizational Dynamics";journal;"00902616";0,265;Q4;74;20;11;161;8;11;0,63;8,05;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
99;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,328;Q3;118;20;49;623;31;49;0,38;31,15;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Transportation (Q2); Applied Psychology (Q3)";"Engineering; Psychology; Social Sciences"
100;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;19;68;641;68;68;0,83;33,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
101;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,136;Q4;20;19;58;129;7;58;0,08;6,79;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
102;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";0,934;Q1;92;19;65;658;83;65;1,32;34,63;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
103;14761;"International Journal of Stress Management";journal;"10725245, 15733424";0,288;Q3;72;18;49;688;21;49;0,50;38,22;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
104;66374;"Journal of Educational Measurement";journal;"00220655";0,924;Q1;60;18;55;688;41;55;0,50;38,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
105;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,286;Q3;34;18;52;222;19;52;0,37;12,33;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology"
106;4700152738;"Journal of Police Crisis Negotiations";journal;"15332586, 15332594";;-;17;18;0;326;0;0;0,00;18,11;United States;Northern America;"Routledge";"2001-2012";"Applied Psychology; Law; Social Psychology";"Psychology; Social Sciences"
107;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";0,344;Q3;111;18;25;1810;13;24;0,52;100,56;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
108;12111;"Behavioral Medicine";journal;"19404026, 08964289";0,593;Q2;58;17;58;727;114;57;1,29;42,76;United States;Northern America;"Routledge";"1988-2023";"Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
109;23703;"Journal of Feminist Family Therapy";journal;"15404099, 08952833";0,127;Q4;22;17;54;494;4;31;0,09;29,06;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
110;30015;"Journal of Multicultural Counseling and Development";journal;"08838534";0,426;Q3;50;17;55;568;39;55;0,76;33,41;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Cultural Studies (Q1); Applied Psychology (Q3)";"Psychology; Social Sciences"
111;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,503;Q2;57;17;46;739;38;46;0,65;43,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Psychology (Q2); Education (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
112;14788;"Human Performance";journal;"08959285, 15327043";1,347;Q1;81;16;46;870;80;46;0,80;54,38;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
113;12042;"Legal and Criminological Psychology";journal;"13553259, 20448333";0,868;Q1;63;16;61;599;89;60;0,95;37,44;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Applied Psychology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Psychology"
114;15355;"Travail Humain";journal;"00411868";0,256;Q4;25;16;40;583;27;40;0,61;36,44;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q2); Human Factors and Ergonomics (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
115;12057;"Media Psychology";journal;"1532785X, 15213269";0,538;Q2;95;15;32;826;27;32;0,84;55,07;United States;Northern America;"Routledge";"1999-2023";"Applied Psychology (Q2); Communication (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
116;14033;"Psychology of Sport and Exercise";journal;"14690292";0,259;Q4;115;14;8;785;5;8;0,63;56,07;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Sports Science (Q3); Applied Psychology (Q4)";"Health Professions; Psychology"
117;19700188266;"Humanistic Psychologist";journal;"15473333, 08873267";;-;32;13;59;450;8;54;0,00;34,62;United States;Northern America;"Routledge";"1985-2023";"Applied Psychology; Social Psychology";"Psychology"
118;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,061;-;95;12;38;749;56;38;1,07;62,42;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
119;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,123;Q4;34;12;42;297;3;42;0,04;24,75;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
120;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,137;-;43;12;32;284;6;26;0,19;23,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
121;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";0,208;Q4;74;12;16;575;9;16;0,56;47,92;United States;Northern America;"American Psychological Association";"2000-2023";"Gender Studies (Q2); Life-span and Life-course Studies (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
122;12023;"Applied and Preventive Psychology";journal;"09621849";0,685;Q2;46;11;54;181;81;54;1,49;16,45;Netherlands;Western Europe;"Elsevier";"1992-2001, 2004-2010";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
123;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";0,222;Q4;10;7;7;0;2;7;0,29;0,00;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"History (Q1); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
124;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";;-;31;4;24;104;6;24;0,18;26,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Applied Psychology; Communication";"Psychology; Social Sciences"
125;21609;"International Journal of Aviation Psychology";journal;"10508414, 15327108";0,745;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1991-2016";"Aerospace Engineering (Q1); Education (Q1); Applied Psychology (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
126;4700152751;"Journal of Workplace Behavioral Health";journal;"15555259, 15555240";0,114;Q4;23;0;28;0;2;27;0,00;0,00;United States;Northern America;"Routledge";"2005-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
127;19173;"Psychosomatics";journal;"15457206, 00333182";0,832;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Psychiatric Publishing Inc.";"1960-2021";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
128;14121;"Revue Europeenne de Psychologie Appliquee";journal;"11629088";0,121;Q4;38;0;1;0;0;1;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1998, 2004-2023";"Applied Psychology (Q4)";"Psychology"
