Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,138;Q3;12;52;157;765;30;156;0,21;14,71;55,41;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q3)";"Medicine"
91;16600;"Ceska Radiologie";journal;"12107883";0,138;Q4;7;50;162;801;25;158;0,18;16,02;34,62;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
92;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,138;Q3;9;77;198;1686;29;196;0,15;21,90;48,29;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
93;26067;"Endokrynologia Polska";journal;"0423104X";0,138;-;36;66;237;2437;73;231;0,32;36,92;51,82;0;0;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
94;98405;"Fogorvosi szemle";journal;"00155314";0,138;Q3;11;26;96;439;19;96;0,18;16,88;32,05;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1948-1954, 1961, 1965-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
95;39363;"Folia Medica";journal;"02048043, 13142143";0,138;Q3;29;38;95;171;35;95;0,33;4,50;52,00;0;0;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
96;51313;"Infektoloski Glasnik";journal;"13312820";0,138;Q4;8;34;75;683;6;64;0,09;20,09;45,61;0;0;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
97;28702;"Bulgarian Medicine";journal;"08619883";0,136;Q3;2;0;18;0;1;18;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Fondatsiia za meditsinski izsledvaniia "Prof. d-r Stoian Kirkovich"";"1995-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
98;145345;"Polish Journal of Radiology";journal;"1733134X";0,136;Q4;29;57;201;996;12;200;0,05;17,47;44,39;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
99;130070;"Wspolczesna Onkologia";journal;"14282526";0,136;Q3;31;87;267;2631;65;267;0,23;30,24;45,97;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
100;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,135;Q3;6;45;106;611;11;103;0,09;13,58;56,41;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q3)";"Medicine"
101;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,135;Q3;15;26;89;145;24;89;0,27;5,58;21,43;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Medicine (miscellaneous) (Q3); Anatomy (Q4)";"Medicine"
102;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,135;Q3;16;89;300;1737;44;300;0,16;19,52;59,39;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;22198;"Genetika";journal;"00166758";0,135;Q3;22;199;578;1516;104;578;0,15;7,62;56,51;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
104;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,135;Q3;45;149;457;3207;91;421;0,21;21,52;51,24;8;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q3)";"Medicine"
105;28729;"Archive of Oncology";journal;"14509520, 03547310";0,134;Q3;14;19;119;483;17;103;0,13;25,42;47,46;0;0;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Oncology (Q3); Hematology (Q4)";"Medicine"
106;15697;"Pediatria Polska";journal;"00313939";0,134;Q3;13;112;490;2547;37;488;0,08;22,74;76,95;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
107;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,133;Q3;28;57;211;866;36;208;0,14;15,19;53,97;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
108;26545;"Acta Medica Croatica";journal;"13300164";0,133;Q3;19;121;295;3356;71;293;0,25;27,74;56,31;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
109;1000147105;"Dermatologia Kliniczna";journal;"17307201";0,133;Q3;7;53;140;978;24;139;0,17;18,45;74,14;0;0;Poland;Eastern Europe;"Cornetis";"2005-2014";"Dermatology (Q3)";"Medicine"
110;17774;"Medica Jadertina";journal;"03510093";0,133;Q3;5;15;43;300;2;43;0,00;20,00;56,25;0;0;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
111;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,133;Q3;14;90;244;739;47;244;0,18;8,21;64,12;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,133;Q3;18;36;112;1923;30;112;0,18;53,42;46,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine"
113;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,132;Q4;26;117;318;2017;55;311;0,17;17,24;31,47;0;0;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q4)";"Medicine"
114;22385;"International maritime health";journal;"16419251, 20813252";0,132;Q3;26;14;67;37;8;67;0,11;2,64;33,33;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
115;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,131;Q3;23;312;939;7639;203;938;0,24;24,48;52,08;0;0;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
116;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,130;Q3;18;110;585;2094;122;559;0,19;19,04;35,15;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
117;17090;"Lekarsky Obzor";journal;"04574214";0,130;Q3;7;123;279;1852;14;276;0,06;15,06;50,23;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
118;18703;"Psychiatrie";journal;"12117579, 12126845";0,130;Q4;9;80;156;2368;38;155;0,28;29,60;42,42;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
119;18468;"Medicus";journal;"1330013X";0,129;Q3;8;36;117;1297;9;115;0,05;36,03;42,11;0;0;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
120;15698;"Pediatria Wspolczesna";journal;"15075532";0,129;Q3;11;38;151;747;28;140;0,18;19,66;67,46;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q3); Pediatrics, Perinatology and Child Health (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
121;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,129;Q3;19;167;611;4735;135;547;0,27;28,35;31,13;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
122;20158;"Alergia Astma Immunologia";journal;"14273101";0,128;Q4;11;31;103;1248;22;102;0,22;40,26;52,33;0;0;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
123;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,128;Q3;6;23;81;534;12;79;0,08;23,22;45,76;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,128;Q3;23;127;363;369;95;359;0,24;2,91;67,45;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
125;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,128;Q4;36;38;113;684;15;103;0,14;18,00;45,45;0;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,127;Q3;14;64;275;250;48;272;0,17;3,91;46,67;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
127;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,126;Q3;6;24;74;532;6;64;0,12;22,17;48,39;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
128;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,126;Q3;10;37;131;719;22;110;0,20;19,43;36,07;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
129;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,126;Q3;22;151;358;2914;47;358;0,11;19,30;45,04;0;0;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
130;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,126;Q3;24;169;450;3915;81;415;0,19;23,17;45,88;2;0;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine"
131;86811;"Gynaecologia et Perinatologia, Supplement";journal;"13310151";0,125;Q3;6;19;80;544;9;80;0,13;28,63;52,78;0;0;Croatia;Eastern Europe;"Naprijed";"2003-2008, 2010-2011";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
132;6800153105;"Mentalhigiene es Pszichoszomatika";journal;"17863759, 14198126";0,125;Q4;16;16;15;615;3;15;0,20;38,44;63,04;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
133;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,124;Q3;15;8;19;480;5;18;0,30;60,00;25,00;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
134;4000151713;"Ginekologia Praktyczna";journal;"12316407";0,124;Q3;5;38;55;760;4;55;0,07;20,00;56,79;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2010";"Obstetrics and Gynecology (Q3)";"Medicine"
135;28739;"Hygiena (discontinued)";journal;"18031056, 18026281";0,124;Q4;7;47;29;533;2;29;0,07;11,34;58,57;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2003, 2006-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
136;17695;"Przeglad Lekarski";journal;"00332240";0,124;Q3;22;203;1101;1898;224;1090;0,17;9,35;55,60;0;0;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
137;19863;"Socijalna Psihijatrija";journal;"03037908";0,124;Q4;7;32;87;733;7;87;0,07;22,91;66,20;0;0;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
138;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,123;Q3;14;19;77;446;5;77;0,04;23,47;30,23;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
139;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,123;Q4;6;46;40;1093;3;40;0,08;23,76;40,29;0;0;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,123;Q4;17;66;165;1709;30;163;0,18;25,89;46,53;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q4)";"Medicine"
141;145237;"Przeglad Menopauzalny";journal;"16438876";0,123;Q3;28;49;210;1399;20;208;0,08;28,55;52,00;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
142;79572;"Revista Romana de Bioetica";journal;"15835170";0,123;Q4;10;35;50;468;1;45;0,02;13,37;52,31;0;0;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
143;33596;"Soudni Lekarstvi";journal;"03711854";0,123;Q3;8;12;35;0;5;35;0,13;0,00;21,43;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
144;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,122;Q4;18;97;255;2926;33;235;0,12;30,16;27,80;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
145;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,122;Q3;12;61;214;319;29;211;0,12;5,23;13,14;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
146;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,122;Q3;19;63;186;1304;26;186;0,14;20,70;56,43;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
147;26594;"Acta medica (Hradec Králové). Supplementum Universitas Carolina, Facultas Medica Hradec Králové";journal;"1211247X";0,121;Q4;7;0;15;0;2;15;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Vydavatelstvi Karolinum";"1997-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
148;12951;"Ontogenez";journal;"04751450";0,121;Q4;11;46;134;627;33;133;0,25;13,63;65,31;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1973-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
149;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,121;Q4;36;49;143;1393;26;143;0,19;28,43;63,48;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
150;144841;"Acta Angiologica";journal;"1234950X, 16443276";0,120;Q4;8;20;60;469;10;60;0,10;23,45;28,36;0;0;Poland;Eastern Europe;"Via Medica";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
151;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,120;Q3;10;67;239;1845;44;239;0,22;27,54;47,64;0;0;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q3)";"Medicine"
152;14862;"Ceska a Slovenska Psychiatrie";journal;"12120383";0,119;Q4;9;71;122;1334;15;122;0,09;18,79;43,68;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1995-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
153;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,119;Q3;9;42;98;856;8;95;0,06;20,38;48,91;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
154;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,119;Q3;7;42;76;715;5;75;0,07;17,02;60,00;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
155;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,119;Q4;13;61;173;1593;19;173;0,13;26,11;65,22;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
156;19752;"Reumatologia";journal;"00346233, 20849834";0,119;Q3;27;110;309;1862;55;305;0,18;16,93;54,86;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Rheumatology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
157;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";0,118;Q4;18;118;122;479;23;122;0,13;4,06;51,83;0;0;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
158;7200153154;"Cardiology Journal";journal;"18975593";0,118;Q4;44;101;319;2445;39;274;0,11;24,21;25,43;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
159;25579;"Diabetologia Croatica";journal;"03510042";0,118;Q3;21;15;40;402;11;40;0,25;26,80;45,24;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
160;12601;"Onkologia Polska";journal;"15056732";0,118;Q4;7;33;114;571;18;113;0,23;17,30;58,20;0;0;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
161;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,118;Q4;28;52;202;0;30;202;0,14;0,00;68,85;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
162;20876;"Wiadomosci Lekarskie";journal;"00435147";0,118;Q4;19;50;452;701;84;447;0,20;14,02;54,93;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
163;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,116;Q4;7;54;124;1137;9;121;0,07;21,06;25,96;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
164;23096;"Cor et Vasa";journal;"00108650, 18037712";0,116;Q4;18;84;132;1345;16;130;0,12;16,01;27,12;0;0;Czech Republic;Eastern Europe;"Czech Society of Cardiology Z.S";"1961-1994, 2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
165;6400153127;"Medycyna Intensywna i Ratunkowa";journal;"15064077";0,116;Q3;1;40;37;632;2;35;0,05;15,80;32,65;0;0;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2007-2008";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
166;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,116;Q4;10;68;72;1705;5;72;0,07;25,07;62,41;0;0;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
167;17134;"Prakticky Lekar";journal;"00326739";0,116;Q4;8;161;410;2288;23;409;0,06;14,21;36,99;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
168;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,116;Q4;6;26;80;809;11;79;0,10;31,12;46,28;0;0;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
169;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,115;Q4;43;86;451;2079;44;422;0,13;24,17;58,98;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
170;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,115;Q4;19;61;197;2191;33;197;0,14;35,92;57,35;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
171;18443;"Medicinski Pregled";journal;"18207383, 00258105";0,115;Q4;21;125;391;685;46;374;0,11;5,48;51,30;1;0;Serbia;Eastern Europe;"Drustvo Lekara Vojvodine";"1950-1955, 1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
172;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,115;Q4;11;37;133;0;23;133;0,12;0,00;72,63;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
173;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,115;Q4;11;19;50;793;3;50;0,06;41,74;62,96;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
174;91128;"Revista medico-chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"03008738";0,115;Q4;15;183;511;674;52;502;0,06;3,68;67,85;0;0;Romania;Eastern Europe;"Societatii De Medici Si Naturalisti";"1961, 1964, 1966-1993, 1995-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
175;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,115;Q4;6;44;96;617;16;94;0,20;14,02;36,07;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
176;100850;"Archives of the Balkan Medical Union";journal;"15849244";0,114;Q4;12;57;136;811;6;135;0,07;14,23;62,59;0;0;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
177;19900191843;"Cardiology Letters";journal;"13383655, 13383760";0,114;Q4;7;33;88;560;7;75;0,05;16,97;32,39;1;0;Slovakia;Eastern Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
178;12520;"Nowotwory";journal;"0029540X";0,114;Q4;11;77;178;1524;22;175;0,07;19,79;33,49;0;0;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
179;60873;"Psychiatria Hungarica";journal;"02377896";0,114;Q4;16;52;113;920;14;108;0,12;17,69;55,56;0;0;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
180;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,114;Q4;13;120;355;298;58;343;0,15;2,48;12,09;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
181;20280;"Scripta Medica Facultatis Medicae Universitatis Brunensis Masarykianae";journal;"12113395";0,114;Q4;16;27;99;627;16;99;0,12;23,22;24,66;0;0;Czech Republic;Eastern Europe;"EMUNI Press";"1954-1955, 1961-1965, 1974-1977, 1996-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
182;84717;"Acta chirurgica Iugoslavica";journal;"0354950X";0,113;Q4;16;80;266;495;31;265;0,10;6,19;25,79;0;0;Serbia;Eastern Europe;"Udruzenje Hirurga Jugoslavije";"1954-1965, 1975-1991, 1994-1995, 1997-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
