Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
91;12740;"New Ideas in Psychology";journal;"0732118X";0,345;Q2;51;17;40;704;47;34;0,96;41,41;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
92;12693;"Military Psychology";journal;"15327876, 08995605";0,338;Q2;52;19;56;706;44;51;0,73;37,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
93;13997;"Psychologische Rundschau";journal;"00333042";0,338;Q2;24;49;71;806;53;53;0,60;16,45;Germany;Western Europe;"Hogrefe Publishing";"1973-1975, 1980, 1996-1997, 2002-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
94;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,336;Q2;36;30;84;930;36;83;0,51;31,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
95;18083;"Sociological Focus";journal;"00380237, 21621128";0,332;Q3;32;17;70;870;36;70;0,63;51,18;United States;Northern America;"Taylor and Francis Inc.";"1970-1984, 1987-2013, 2015-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
96;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,329;Q3;58;27;79;876;49;67;0,51;32,44;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
97;12833;"Journal of Psychoeducational Assessment";journal;"15575144, 07342829";0,322;Q3;59;24;58;994;44;58;0,73;41,42;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Clinical Psychology (Q2); Education (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
98;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,318;-;43;25;50;1049;31;45;0,53;41,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
99;12825;"Canadian Psychology";journal;"07085591";0,315;Q3;68;22;90;1050;63;89;0,38;47,73;Canada;Northern America;"Canadian Psychological Association";"1986-1988, 1990-1991, 1993, 1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
100;13465;"Psychological Reports";journal;"00332941, 1558691X";0,314;Q3;82;284;1146;5508;489;1143;0,37;19,39;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
101;14095;"Ethics and Behavior";journal;"15327019, 10508422";0,308;Q3;51;25;91;670;55;88;0,72;26,80;United States;Northern America;"Routledge";"1991-2023";"Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
102;19700188900;"Social Psychology";journal;"18649335, 21512590";0,303;Q3;47;20;65;809;23;60;0,35;40,45;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
103;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,301;Q3;48;19;56;750;50;54;0,90;39,47;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
104;13541;"Dreaming";journal;"10530797, 15733351";0,293;Q3;45;21;59;710;43;58;0,53;33,81;United States;Northern America;"American Psychological Association";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
105;12082;"Australian Journal of Psychology";journal;"00049530, 17429536";0,290;Q3;52;21;74;834;47;66;0,76;39,71;United States;Northern America;"Routledge";"1949-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
106;12819;"Canadian Journal of Behavioural Science";journal;"0008400X, 18792669";0,289;Q3;63;25;93;1133;47;90;0,52;45,32;United States;Northern America;"Canadian Psychological Association";"1973-1978, 1981, 1990, 1992-1993, 1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
107;13441;"Psychologica Belgica";journal;"00332879, 2054670X";0,286;Q3;38;14;43;591;26;40;0,37;42,21;United Kingdom;Western Europe;"Ubiquity Press";"1975-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
108;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,277;Q3;34;17;51;556;35;51;0,68;32,71;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology"
109;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,273;Q3;74;19;61;750;29;54;0,47;39,47;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
110;12062;"International Journal for the Advancement of Counselling";journal;"01650653, 15733246";0,265;Q3;35;28;80;937;26;77;0,27;33,46;United States;Northern America;"Springer New York";"1978-1996, 1998-2023";"Applied Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
111;30064;"The Journal of Psychology";journal;"19401019, 00223980";0,260;Q3;80;36;141;1173;125;141;0,65;32,58;United States;Northern America;"Routledge";"1936-1959, 1962-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
112;15320;"Teaching of Psychology";journal;"00986283, 15328023";0,245;Q3;56;84;280;1669;132;278;0,39;19,87;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
113;29523;"Annee Psychologique";journal;"19552580, 00035033";0,242;Q3;27;25;69;1375;40;69;0,54;55,00;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
114;14120;"European Psychologist";journal;"1878531X, 10169040";0,236;Q3;71;33;59;1477;42;56;0,71;44,76;United States;Northern America;"Hogrefe Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
115;13378;"Psicothema";journal;"02149915, 1886144X";0,231;Q3;81;107;346;3329;340;344;1,00;31,11;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
116;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,227;Q3;17;55;134;1641;38;134;0,31;29,84;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
117;15302;"Studia Psychologica";journal;"00393320";0,227;Q3;23;27;105;732;27;101;0,29;27,11;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
118;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,226;Q3;40;24;79;867;24;77;0,38;36,13;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
119;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,222;Q3;54;26;51;984;29;50;0,37;37,85;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
120;13479;"Current Psychology";journal;"19364733, 10461310";0,221;Q3;59;29;75;879;26;75;0,35;30,31;United States;Northern America;"Springer New York";"1981-1982, 1984-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
121;19500157012;"Journal of Theoretical and Philosophical Psychology";journal;"10688471";0,221;Q3;28;15;36;540;11;35;0,19;36,00;United States;Northern America;"American Psychological Association";"1986-2023";"Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
122;5100155099;"Qualitative Research in Psychology";journal;"14780895, 14780887";0,220;Q3;52;19;21;773;18;18;0,86;40,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
123;14769;"History of Psychology";journal;"19390610, 10934510";0,214;Q3;28;17;62;865;21;62;0,39;50,88;United States;Northern America;"American Psychological Association";"1998-2023";"History (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
124;15925;"Journal of Parapsychology";journal;"00223387";0,214;Q3;21;18;58;842;25;46;0,47;46,78;United States;Northern America;"Rhine Research Center";"1946-1949, 1973-1977, 1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
125;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,211;Q3;38;38;114;1477;34;112;0,27;38,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
126;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,209;Q3;90;43;175;1359;90;170;0,37;31,60;United States;Northern America;"Routledge";"1974, 1976-2023";"Gender Studies (Q2); Education (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
127;13437;"Psychologia";journal;"00332852, 13475916";0,207;Q3;29;28;74;936;26;69;0,24;33,43;Japan;Asiatic Region;"Psychologia Society";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
128;14806;"Shinrigaku Kenkyu";journal;"00215236";0,204;Q3;21;68;182;1546;25;182;0,13;22,74;Japan;Asiatic Region;"Japanese Psychological Association";"1926-1938, 1941-1943, 1948-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
129;14780;"Swiss Journal of Psychology";journal;"16620879, 14210185";0,198;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2020";"Psychology (miscellaneous) (Q3)";"Psychology"
130;5700164134;"Interamerican Journal of Psychology";journal;"00349690";0,189;Q3;25;53;89;1920;6;82;0,08;36,23;United States;Northern America;"Sociedad Interamericana de Psicologia";"2000-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
131;15270;"South African Journal of Psychology";journal;"00812463, 2078208X";0,188;Q3;41;45;102;1925;38;101;0,32;42,78;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
132;12797;"Journal of Educational and Psychological Consultation";journal;"10474412, 1532768X";0,186;Q3;39;20;66;806;20;59;0,28;40,30;United States;Northern America;"Taylor and Francis Ltd.";"1990-2005, 2007-2023";"Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
133;12806;"Cahiers de Psychologie Cognitive";journal;"02499185";0,185;Q3;27;22;56;621;22;55;0,29;28,23;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2002, 2004-2005";"Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
134;15355;"Travail Humain";journal;"00411868";0,178;Q3;25;15;50;762;21;47;0,14;50,80;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
135;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,172;Q3;34;32;70;1437;12;69;0,17;44,91;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Psychology; Social Sciences"
136;14803;"Sexualities, Evolution and Gender";journal;"14792508, 14792516";0,169;Q3;14;19;34;815;7;27;0,21;42,89;United States;Northern America;"Brunner - Routledge (US)";"2003-2005";"Gender Studies (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
137;19700174603;"Advances in Psychology";book series;"01664115";0,167;Q3;37;19;69;615;19;37;0,29;32,37;Netherlands;Western Europe;"Elsevier B.V.";"1979-2002, 2004-2006, 2008";"Psychology (miscellaneous) (Q3)";"Psychology"
138;17900156713;"International Journal of Applied Psychoanalytic Studies";journal;"17423341, 15569187";0,167;Q3;17;0;31;0;8;26;0,26;0,00;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
139;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,167;Q3;49;20;56;974;25;51;0,41;48,70;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
140;12002;"Journal of the History of the Behavioral Sciences";journal;"00225061, 15206696";0,162;Q3;30;16;50;1121;26;50;0,48;70,06;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"History (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
141;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,152;Q3;11;18;50;331;12;43;0,24;18,39;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3); Urology (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Psychology"
142;12823;"Canadian Journal of Human Sexuality";journal;"22917063, 11884517";0,149;Q4;41;9;44;398;17;37;0,23;44,22;Canada;Northern America;"SIECCAN";"1994, 1996-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
143;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,149;Q4;25;0;23;0;9;21;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
144;13329;"Pratiques Psychologiques";journal;"1878092X, 12691763";0,149;Q4;15;37;31;771;8;28;0,26;20,84;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
145;13107;"Electronic Journal of Human Sexuality";journal;"15455556";0,143;Q4;12;7;18;433;7;17;0,45;61,86;United States;Northern America;"Institute for Advanced Study of Human Sexuality";"1998-2014";"Psychology (miscellaneous) (Q4)";"Psychology"
146;19700202300;"Turk Psikoloji Dergisi";journal;"13004433";0,143;Q4;18;22;43;679;13;43;0,17;30,86;Turkey;Middle East;"Turkish Psychological Association";"1996-1997, 2002-2015, 2017-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
147;11700154395;"Individual Differences Research";journal;"1541745X";0,142;Q4;27;25;40;732;10;39;0,25;29,28;United States;Northern America;"Individual Differences Association";"2003-2014";"Biological Psychiatry (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology"
148;19292;"Revue de Neuropsychologie";journal;"11554452";0,142;Q4;11;0;43;0;12;41;0,41;0,00;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2004";"Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology"
149;50205;"Psychology and Education (discontinued)";journal;"00333077";0,141;Q4;12;22;70;286;9;68;0,11;13,00;United States;Northern America;"";"1973-1975, 1979, 1994, 1996-2019";"Developmental and Educational Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
150;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,138;Q4;21;7;43;371;6;43;0,14;53,00;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q2); Religious Studies (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
151;14242;"Group";journal;"03624021, 15733386";0,137;Q4;12;0;58;0;17;54;0,09;0,00;United States;Northern America;"International Universities Press Inc.";"1977-1995, 1997-2004";"Clinical Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
152;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,134;Q4;20;35;51;1438;8;51;0,09;41,09;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
153;13375;"Psicologica";journal;"02112159, 15768597";0,130;Q4;23;22;14;724;3;14;0,21;32,91;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
154;16053;"Reading Online";journal;"10961232";0,130;Q4;8;5;60;110;9;60;0,15;22,00;United States;Northern America;"International Reading Association";"2003-2005";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
155;21100330713;"Psychoanalytic Perspectives";journal;"1551806X, 21636958";0,125;Q4;11;38;27;297;13;18;0,48;7,82;United States;Northern America;"Routledge";"2003-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
156;5300152225;"Nordic Psychology";journal;"19012276";0,123;Q4;24;26;66;1025;4;58;0,02;39,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
157;14006;"Psychologist";journal;"09528229";0,123;Q4;37;180;676;1004;105;412;0,16;5,58;United Kingdom;Western Europe;"British Psychological Society";"1990, 1996-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
158;18744;"Psychoneuro";journal;"16119991";0,123;Q4;9;87;186;1293;38;156;0,20;14,86;Germany;Western Europe;"Georg Thieme Verlag";"2003-2008";"Neuroscience (miscellaneous) (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
159;5600155317;"Estudios Migratorios";journal;"11360291";0,122;Q4;0;0;1;0;0;1;0,00;0,00;Spain;Western Europe;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
160;5600152978;"Lusotopie";journal;"12570273";0,122;Q4;7;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q2); Gender Studies (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
161;16908;"The Responsive community : rights and responsibilities";journal;"10530754";0,122;Q4;2;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
162;12496;"Acta Scientiarum - Biological and Health Sciences";journal;"14156814";0,120;Q4;16;0;80;0;15;79;0,00;0,00;Brazil;Latin America;"Universidade Estadual de Maringa";"2002";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Plant Science (Q4); Psychology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
163;12110;"Behavioral Healthcare Tomorrow";journal;"10638490";0,118;Q4;9;67;182;83;10;164;0,05;1,24;United States;Northern America;"Manisses Communications Group Inc.";"1994-2005";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
164;13542;"Dynamical Psychology";journal;"19467125";0,118;Q4;5;7;24;181;3;24;0,06;25,86;United States;Northern America;"InteliGenesis Corp.";"1996-1997, 2000-2007, 2009-2012, 2014-2015";"Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
165;30046;"Journal of Phenomenological Psychology";journal;"15691624, 00472662";0,114;Q4;25;8;24;208;6;24;0,26;26,00;Netherlands;Western Europe;"Brill Academic Publishers";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
166;19700200805;"Psychological Perspectives";journal;"00332925, 15563030";0,113;Q4;7;33;93;158;1;82;0,00;4,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
167;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,112;Q4;30;4;24;168;3;22;0,00;42,00;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"History (Q3); Anthropology (Q4); Education (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
168;12014;"Anuario de Psicologia";journal;"00665126";0,112;Q4;18;19;97;907;8;93;0,08;47,74;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
169;5700181944;"Deutsche Sprache";journal;"03409341";0,111;Q4;10;19;42;790;3;42;0,04;41,58;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
170;69978;"Psycoloquy";journal;"10550143";0,110;Q4;17;0;26;0;1;26;0,00;0,00;United States;Northern America;"American Psychological Association";"1996-2002";"Psychology (miscellaneous) (Q4)";"Psychology"
171;15284;"Stress, Trauma and Crisis";journal;"15434613, 15434591";0,109;Q4;14;16;17;729;3;16;0,18;45,56;United States;Northern America;"Brunner - Routledge (US)";"2004-2006";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
172;19700180778;"International Perspectives on Child and Adolescent Mental Health";book series;"18745911";0,107;Q4;6;0;24;0;3;23;0,00;0,00;United States;Northern America;"Elsevier Inc.";"2000, 2002";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
173;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,107;Q4;18;30;42;925;12;35;0,19;30,83;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
174;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,106;Q4;17;19;58;347;14;58;0,23;18,26;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Health Professions (miscellaneous) (Q4); Multidisciplinary (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
175;5600155095;"European Sports History Review";journal;"14621495";0,104;Q4;7;0;6;0;0;6;0,00;0,00;United Kingdom;Western Europe;"Frank Cass Publishers";"1999, 2001-2002";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
176;99071;"Online Journal of Justice Studies";journal;"-";0,104;Q4;2;0;7;0;0;6;0,00;0,00;United States;Northern America;"";"";"Law (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
177;28232;"Journal of nursing law";journal;"10737472";0,103;Q4;5;3;8;0;0;8;0,00;0,00;United States;Northern America;"Springer Publishing Company";"1995-1997, 1999-2005";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
178;29497;"Analytische Psychologie";journal;"03013006";0,102;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Brandes und Apsel Verlag GmbH";"1985-1987, 2003";"Psychology (miscellaneous) (Q4)";"Psychology"
179;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,102;Q4;25;40;16;593;0;10;0,00;14,83;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Psychology (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
180;145266;"Ethnic Studies Report";journal;"10105832";0,102;Q4;1;0;10;0;0;10;0,00;0,00;Sri Lanka;Asiatic Region;"";"";"Cultural Studies (Q3); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
181;5600152907;"Cahiers Internationaux de Sociologie";journal;"00080276";0,101;Q4;14;17;14;528;0;14;0,00;31,06;France;Western Europe;"Presses Universitaires de France";"2004-2010";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
182;56502;"Journal of Audiological Medicine";journal;"09637133";0,101;Q4;10;0;19;0;1;17;0,00;0,00;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1992-2002";"Health Professions (miscellaneous) (Q4); Otorhinolaryngology (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology"
183;5700170271;"Literature and Psychology";journal;"00244759";0,101;Q4;4;0;21;0;0;21;0,00;0,00;United States;Northern America;"";"2002-2003";"Literature and Literary Theory (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
184;26501;"Low Intensity Conflict and Law Enforcement";journal;"09662847";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Frank Cass Publishers";"1993-1996, 2000-2002, 2004-2005";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
185;13990;"Psychologie Francaise";journal;"00332984";0,101;Q4;18;31;23;1762;0;22;0,00;56,84;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
186;89489;"Voprosy Psikhologii";journal;"00428841";0,101;Q4;11;77;238;703;1;235;0,00;9,13;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
