Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
65;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,207;Q2;36;18;57;258;20;57;0,28;14,33;8,57;0;0;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
64;18826;"Saudi Medical Journal";journal;"16583175, 03795284";0,213;Q2;63;371;877;6355;337;716;0,37;17,13;19,58;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"1979-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
63;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,214;Q2;37;44;167;768;28;167;0,14;17,45;10,94;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Chemical Engineering; Engineering; Environmental Science"
62;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,216;Q3;47;51;77;948;32;77;0,33;18,59;27,50;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
61;21986;"Turkish Journal of Chemistry";journal;"13036130, 13000527";0,218;Q3;53;89;222;2051;108;222;0,46;23,04;35,59;0;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
60;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,221;Q3;34;43;143;1506;25;143;0,13;35,02;20,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
59;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,232;Q3;42;208;456;5324;77;453;0,15;25,60;25,28;0;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
58;13509;"Israeli Journal of Aquaculture - Bamidgeh";journal;"0792156X";0,233;Q3;34;24;54;685;22;54;0,41;28,54;20,69;0;0;Israel;Middle East;"Israeli Journal of Aquaculture - Bamidgeh";"1988-2023";"Agronomy and Crop Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
57;14044;"Israel Medical Association Journal";journal;"15651088";0,235;Q2;61;278;976;4306;461;773;0,42;15,49;25,76;0;0;Israel;Middle East;"Israel Medical Association";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
56;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,248;Q3;42;16;49;227;16;49;0,38;14,19;23,08;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
55;27428;"Turkish Journal of Mathematics";journal;"13000098";0,264;Q3;35;0;108;0;17;108;0,14;0,00;0,00;0;0;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
54;13511;"Shock and Vibration";journal;"10709622, 18759203";0,273;Q2;57;29;100;508;35;98;0,22;17,52;5,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
53;25823;"Complexity";journal;"10762787, 10990526";0,276;Q1;79;44;108;814;70;101;0,78;18,50;16,67;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
52;23208;"Israel Journal of Earth Sciences";journal;"00212164";0,278;Q2;29;19;57;573;16;57;0,21;30,16;22,86;0;0;Israel;Middle East;"Science From Israel";"1973, 1976, 1978-1979, 1981, 1988, 1993-2009";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
51;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,288;Q2;45;22;19;2881;13;17;0,68;130,95;29,41;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,295;Q3;39;30;18;4054;16;16;0,89;135,13;22,67;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
49;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,309;Q2;45;19;68;744;34;67;0,40;39,16;69,05;7;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
48;16224;"Israel Journal of Psychiatry and Related Sciences";journal;"03337308";0,314;Q2;40;44;122;906;74;98;0,64;20,59;35,48;0;0;Israel;Middle East;"Mediafarm Group";"1981-2022";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
47;22075;"Current Genomics";journal;"13892029, 18755488";0,323;Q4;77;50;104;5104;61;97;0,65;102,08;19,55;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";0,335;Q2;50;17;14;755;4;14;0,29;44,41;13,64;0;0;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
45;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,369;Q1;62;15;53;271;20;50;0,39;18,07;7,14;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
44;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,451;Q2;63;68;180;1596;138;115;0,65;23,47;18,85;9;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
43;17372;"Comparative and Functional Genomics";journal;"15316912, 15326268";0,535;Q2;47;91;131;1938;113;123;0,89;21,30;31,73;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2005, 2007-2012";"Biotechnology (Q2); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
42;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,536;Q1;76;117;392;2734;549;336;1,27;23,37;19,93;23;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
41;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,550;Q1;107;74;89;5792;169;89;1,90;78,27;35,59;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,579;Q2;63;27;45;2826;74;45;1,64;104,67;28,40;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Immunology and Allergy (Q2)";"Medicine"
39;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,622;Q1;113;28;76;966;90;75;0,63;34,50;34,15;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
38;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,660;Q1;70;76;175;3924;418;160;2,53;51,63;28,03;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,668;Q1;61;33;57;3759;119;55;2,09;113,91;31,51;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";0,699;Q1;96;39;43;5178;82;43;1,91;132,77;38,61;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
35;16403;"GeoArabia";journal;"10256059";0,899;Q1;63;18;46;761;59;46;1,09;42,28;7,84;0;0;Bahrain;Middle East;"Gulf Petrolink";"1996-2015";"Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
34;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";0,906;Q1;108;41;57;4139;140;55;2,46;100,95;26,36;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
33;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";0,958;Q1;96;42;97;3574;179;90;1,62;85,10;27,52;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";1,097;Q1;103;39;36;3957;140;36;3,89;101,46;27,84;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
31;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,104;Q1;80;40;58;4126;234;58;4,03;103,15;35,34;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;20664;"Current Drug Targets";journal;"18735592, 13894501";1,255;Q1;119;62;90;6207;306;83;3,09;100,11;25,00;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
29;25836;"Current Organic Chemistry";journal;"13852728, 18755348";1,272;Q1;112;94;194;11166;426;169;2,32;118,79;30,90;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1997-2023";"Organic Chemistry (Q1)";"Chemistry"
28;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";1,276;Q1;133;101;122;9968;531;122;4,35;98,69;22,49;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";1,372;Q1;183;249;431;24398;1995;370;5,13;97,98;27,71;15;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
26;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,567;Q1;202;194;341;21208;1642;319;4,35;109,32;28,72;10;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
25;4700152904;"ARI Bulletin of the Istanbul Technical University";journal;"1434565X, 14345641";;-;7;30;0;462;0;0;0,00;15,40;18,52;0;0;Turkey;Middle East;"Istanbul Technical University";"2003-2007";"Engineering (miscellaneous)";"Engineering"
24;71386;"Bulletin of the Technical University of Istanbul";journal;"02544121";;-;4;27;0;447;0;0;0,00;16,56;17,02;0;0;Turkey;Middle East;"Istanbul Technical University";"1973, 1976, 1980, 1982, 1984-1989, 1999, 2003-2004";"Engineering (miscellaneous)";"Engineering"
23;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";;-;43;20;0;1615;0;0;0,00;80,75;29,82;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine; Hematology; Medicine (miscellaneous); Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";;-;4;30;83;437;4;82;0,02;14,57;23,89;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
21;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";;-;69;33;0;3801;0;0;0,00;115,18;18,31;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine; Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";;-;53;106;0;198;0;0;0,00;1,87;25,57;0;0;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
19;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";;-;20;23;0;0;0;0;0,00;0,00;55,13;0;0;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous)";"Medicine"
18;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";;-;35;21;0;402;0;0;0,00;19,14;13,51;0;0;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation";"Medicine"
17;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";;-;14;52;0;985;0;0;0,00;18,94;53,17;0;0;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
16;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";;-;4;31;0;499;0;0;0,00;16,10;44,36;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine";"Medicine"
15;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";;-;23;3;0;58;0;0;0,00;19,33;50,00;0;0;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
14;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";;-;58;51;12;804;2;12;0,17;15,76;27,93;0;0;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";;-;13;7;0;34;0;0;0,00;4,86;20,00;0;0;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Psychiatry and Mental Health; Rehabilitation";"Health Professions; Medicine"
12;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;38;125;895;5;122;0,02;23,55;12,82;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
11;23158;"Jordan Journal of Applied Sciences - Natural Sciences";journal;"16052587";;-;5;15;0;276;0;0;0,00;18,40;21,74;0;0;Jordan;Middle East;"Applied Science University (Private)";"2003-2008";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;42;137;965;3;137;0,02;22,98;40,95;0;0;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;28;55;505;4;55;0,06;18,04;3,70;0;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications; Fluid Flow and Transfer Processes; Fuel Technology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
8;55581;"Pediatric Endocrinology Reviews";journal;"15654753";;-;44;36;0;1774;0;0;0,00;49,28;27,78;0;0;Israel;Middle East;"YS Medical Media Ltd.";"2003-2020";"Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Medicine"
7;21100848432;"Scientific Mining Journal";journal;"25647024";;-;8;16;0;276;0;0;0,00;17,25;18,18;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"2017-2023";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
6;145189;"Tuberkuloz ve Toraks";journal;"04941373";;-;23;67;0;515;0;0;0,00;7,69;45,45;0;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
5;19940;"Turk Psikiyatri Dergisi";journal;"13002163";;-;36;34;0;484;0;0;0,00;14,24;50,62;0;0;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine"
4;70974;"Turk Uroloji Dergisi";journal;"13005804";;-;21;89;0;1474;0;0;0,00;16,56;8,85;0;0;Turkey;Middle East;"AVES";"2003-2017";"Urology";"Medicine"
3;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;42;59;938;2;59;0,04;22,33;50,93;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
2;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;78;178;1589;21;177;0,12;20,37;47,58;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
1;21375;"Turkish Journal of Immunology";journal;"1301109X";;-;6;7;0;228;0;0;0,00;32,57;56,25;0;0;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
