Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
66;22571;"Food Australia";journal;"10325298";0,199;Q2;26;38;139;274;33;126;0,14;7,21;40,00;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
65;79045;"Green Processing 2002 - Proceedings: International Conference on the Sustainable Proceesing of Minerals";conference and proceedings;"-";0,203;-;7;0;52;0;14;52;0,27;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Engineering (miscellaneous)";"Engineering"
64;74806;"APPITA Annual General Conference";conference and proceedings;"-";0,204;-;12;0;217;0;32;214;0,16;0,00;0,00;0;0;Australia;Pacific Region;"";"1998-2003";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
63;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,209;Q2;12;17;40;261;10;38;0,32;15,35;68,75;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
62;40299;"Venereology";journal;"10321012";0,213;Q3;12;0;31;0;9;26;0,00;0,00;0,00;0;0;Australia;Pacific Region;"VENEREOLOGY PUBLISHING INC.";"1994-2001";"Dermatology (Q3)";"Medicine"
61;30024;"Breastfeeding Review";journal;"07292759";0,217;Q2;26;11;33;121;22;31;0,50;11,00;88,89;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
60;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,217;Q2;21;35;82;2861;22;76;0,29;81,74;41,67;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
59;40719;"Tropical Grasslands";journal;"00494763";0,220;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
58;25585;"Pacific Economic Bulletin";journal;"08178038";0,222;Q2;18;34;62;667;26;62;0,38;19,62;12,50;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Development (Q2); Geography, Planning and Development (Q2); Aerospace Engineering (Q3)";"Engineering; Social Sciences"
57;24685;"Australian Zoologist";journal;"00672238";0,233;Q3;34;7;43;371;16;43;0,21;53,00;30,77;2;0;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
56;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,239;Q3;30;24;86;932;36;85;0,37;38,83;33,33;9;0;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
55;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,241;Q2;9;6;13;641;7;12;0,45;106,83;20,00;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q2); Demography (Q2); Social Sciences (miscellaneous) (Q2); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
54;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,246;Q3;25;12;12;444;5;12;0,50;37,00;34,78;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
53;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,251;Q2;40;29;67;1211;30;66;0,32;41,76;55,36;17;0;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
52;19847;"Rangeland Journal";journal;"10369872, 18347541";0,261;Q3;46;16;47;522;35;47;0,63;32,63;11,54;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
51;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,266;Q2;22;25;26;961;16;25;0,77;38,44;21,05;0;0;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
50;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,271;Q2;9;6;29;31;11;29;0,50;5,17;50,00;0;0;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q2)";"Engineering"
49;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,272;Q2;23;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
48;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,311;Q3;52;111;311;1780;193;280;0,54;16,04;20,97;16;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
47;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,312;Q2;50;51;122;838;39;122;0,27;16,43;8,33;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
46;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,313;Q2;89;66;417;1970;266;414;0,65;29,85;48,44;0;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
45;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,317;Q1;29;18;55;542;21;54;0,26;30,11;12,50;0;0;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
44;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,344;Q1;43;40;212;1109;124;212;0,57;27,73;35,09;0;0;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Engineering"
43;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,348;Q2;65;75;172;1476;127;168;0,61;19,68;29,35;16;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
42;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,363;Q2;24;0;17;0;4;17;0,57;0,00;0,00;0;0;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q2)";"Engineering"
41;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,403;Q1;72;169;435;2638;359;311;0,74;15,61;25,71;24;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Critical Care and Intensive Care Medicine (Q1); Anesthesiology and Pain Medicine (Q2)";"Medicine"
40;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,429;Q2;44;32;86;1321;64;86;0,67;41,28;25,76;7;0;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
39;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,433;Q1;21;41;176;643;22;130;0,10;15,68;4,65;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
38;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,445;Q2;37;20;100;597;59;100;0,61;29,85;21,21;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Environmental Science"
37;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,446;Q2;44;30;123;1859;114;121;1,02;61,97;36,84;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
36;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,483;Q2;84;73;215;4005;264;211;1,08;54,86;30,04;5;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Reproductive Medicine (Q2); Endocrinology (Q3); Genetics (Q3); Developmental Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
35;12096;"Australian Meteorological Magazine";journal;"00049743";0,487;Q3;33;28;70;541;36;70;0,49;19,32;13,51;0;0;Australia;Pacific Region;"Bureau of Meteorology";"1978-1985, 1987-2008";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
34;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,567;Q2;91;149;400;4873;345;396;0,64;32,70;20,95;2;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
33;22716;"Australian Journal of Chemistry";journal;"14450038, 00049425";0,575;Q2;85;181;430;6491;572;426;1,32;35,86;23,33;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
32;21574;"Emu";journal;"14485540, 01584197";0,578;Q2;47;29;139;1192;108;137;0,84;41,10;20,59;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
31;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,595;Q1;91;41;159;797;115;91;0,63;19,44;54,76;1;0;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
30;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,611;Q2;76;77;221;3260;245;215;0,93;42,34;28,40;0;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
29;24682;"Australian Journal of Zoology";journal;"0004959X";0,628;Q2;51;42;144;1636;139;144;0,96;38,95;27,16;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
28;22511;"Invertebrate Systematics";journal;"14472600, 14455226";0,643;Q2;58;25;124;1091;124;122;1,43;43,64;24,44;0;0;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
27;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,661;Q2;33;24;61;1128;56;59;0,90;47,00;26,56;0;0;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
26;14684;"Appita Journal";journal;"10386807";0,672;Q1;34;78;303;1054;114;271;0,40;13,51;20,00;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
25;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,684;Q2;101;135;409;4770;454;406;0,88;35,33;22,14;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
24;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,691;Q2;101;84;386;3552;437;384;1,08;42,29;24,59;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
23;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,694;Q2;34;58;161;641;56;161;0,33;11,05;19,78;0;0;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
22;24499;"Wildlife Research";journal;"14485494, 10353712";0,780;Q1;78;73;214;2576;229;213;0,96;35,29;22,86;0;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
21;19700201636;"Soil Research";journal;"18386768, 1838675X";0,789;Q1;95;103;303;3461;295;302;0,80;33,60;16,99;15;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
20;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,798;Q1;152;582;1756;6515;2137;854;1,26;11,19;37,96;132;0;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
19;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,828;Q1;92;25;67;837;78;67;1,14;33,48;27,27;3;0;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
18;26789;"CCAMLR Science";journal;"10234063";0,904;Q2;34;14;36;323;35;35;0,88;23,07;14,29;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
17;18565;"Functional Plant Biology";journal;"14454408, 14454416";0,975;Q1;136;115;401;5253;816;399;2,07;45,68;29,52;0;0;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
16;23464;"China Journal";journal;"18358535, 13249347";1,104;Q1;57;11;34;521;47;34;1,82;47,36;26,32;5;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";1,355;Q1;107;42;106;1653;191;104;1,31;39,36;24,78;0;0;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
14;76356;"Appita Annual Conference";conference and proceedings;"14435454";;-;9;81;0;831;0;0;0,00;10,26;16,00;0;0;Australia;Pacific Region;"Appita Inc.";"2004-2013";"Media Technology";"Engineering"
13;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;19;43;141;12;38;0,21;7,42;17,14;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
12;88331;"Australian Commodities";trade journal;"13217844";;-;12;53;124;160;10;123;0,08;3,02;22,81;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"1996-2011";"Business and International Management";"Business, Management and Accounting"
11;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;279;762;2055;215;598;0,30;7,37;46,67;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
10;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;22;60;983;7;54;0,12;44,68;62,96;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
9;79961;"Australian nursing journal (July 1993)";journal;"13203185";;-;11;88;190;101;10;167;0,06;1,15;72,88;0;0;Australia;Pacific Region;"Royal Australian Nursing Federation";"1993-2013";"Medicine (miscellaneous)";"Medicine"
8;21831;"Communicable diseases intelligence";journal;"14454866, 07253141";;-;35;66;189;172;118;173;0,65;2,61;44,30;0;0;Australia;Pacific Region;"Department of Health and Ageing";"1997-2011";"Medicine (miscellaneous)";"Medicine"
7;130168;"Environmental Chemistry";journal;"14482517, 14498979";;-;76;32;0;1227;0;0;0,00;38,34;27,08;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous); Environmental Chemistry; Geochemistry and Petrology";"Chemistry; Earth and Planetary Sciences; Environmental Science"
6;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";;-;42;35;75;0;13;58;0,17;0,00;60,82;0;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
5;23912;"Journal of Inequalities in Pure and Applied Mathematics";journal;"14435756";;-;31;58;0;561;0;0;0,00;9,67;12,50;0;0;Australia;Pacific Region;"Victoria University of Technology";"1999, 2004-2009";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
4;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;38;197;120;4;129;0,03;3,16;29,73;0;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
3;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";;-;12;11;10;276;4;10;0,40;25,09;23,53;0;0;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
2;3600148103;"Sexual Health";journal;"14498987, 14485028";;-;53;37;0;1547;0;0;0,00;41,81;35,63;1;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
1;20345;"Sydney law review, The";journal;"14449528, 00820512";;-;4;2;5;0;1;5;0,50;0,00;0,00;0;0;Australia;Pacific Region;"Faculty of Law, University of Sydney";"1990, 1999, 2001-2002, 2004, 2021-2023";"Law";"Social Sciences"
