Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,371;Q1;114;440;803;9855;1861;680;2,31;22,40;33,94;42;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
22;15165;"Vision Research";journal;"18785646, 00426989";1,405;Q1;184;169;768;7580;1975;753;2,65;44,85;35,14;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
21;13867;"Eye";journal;"0950222X, 14765454";1,460;Q1;123;302;1064;6019;1859;659;1,76;19,93;32,39;38;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
20;14481;"Journal of Glaucoma";journal;"10570829, 1536481X";1,498;Q1;102;172;367;4308;777;324;2,10;25,05;32,69;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Ophthalmology (Q1)";"Medicine"
19;13816;"Cornea";journal;"15364798, 02773740";1,517;Q1;138;395;996;8801;2513;887;2,59;22,28;31,30;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Ophthalmology (Q1)";"Medicine"
18;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";1,537;Q1;106;298;902;8086;1772;619;1,85;27,13;33,74;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
17;13821;"Current Opinion in Ophthalmology";journal;"10408738, 15317021";1,588;Q1;100;90;267;3964;887;247;3,20;44,04;32,96;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
16;14509;"Journal of Vision";journal;"15347362";1,699;Q1;132;309;891;12934;2376;886;2,55;41,86;29,82;5;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
15;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,754;Q1;161;440;1448;7137;3223;946;2,24;16,22;28,32;60;0;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
14;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,805;Q1;179;382;1279;7591;3398;947;2,62;19,87;36,15;60;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
13;21721;"Journal of Refractive Surgery";journal;"19382391, 1081597X";1,957;Q1;108;146;449;2690;1214;362;2,81;18,42;28,94;0;0;United States;Northern America;"Slack Incorporated";"1995-2023";"Ophthalmology (Q1); Surgery (Q1)";"Medicine"
12;20107;"Survey of Ophthalmology";journal;"00396257, 18793304";2,016;Q1;155;55;151;5102;545;119;3,32;92,76;28,40;10;0;United States;Northern America;"Elsevier Inc.";"1956-1970, 1972-2023";"Ophthalmology (Q1)";"Medicine"
11;21100228531;"JAMA Ophthalmology";journal;"21686173, 21686165";2,020;Q1;221;363;1066;6408;2906;765;2,58;17,65;36,77;54;0;United States;Northern America;"American Medical Association";"2013-2023";"Ophthalmology (Q1)";"Medicine"
10;15094;"Retina";journal;"15392864, 0275004X";2,174;Q1;142;367;1110;8446;3125;896;2,79;23,01;27,24;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976, 1981-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
9;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";2,178;Q1;252;1079;3223;40233;12802;3087;3,83;37,29;38,33;90;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
8;13266;"American Journal of Ophthalmology";journal;"00029394, 18791891";2,898;Q1;214;382;1154;8354;3956;781;3,29;21,87;34,47;65;0;United States;Northern America;"Elsevier Inc.";"1918-2024";"Ophthalmology (Q1)";"Medicine"
7;14639;"Ophthalmology";journal;"15494713, 01616420";4,493;Q1;285;558;1595;12002;7964;1015;4,89;21,51;35,81;140;0;United States;Northern America;"Elsevier Inc.";"1958, 1978-2023";"Ophthalmology (Q1)";"Medicine"
6;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";4,908;Q1;189;42;90;9457;1137;90;11,31;225,17;25,71;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
5;21100451398;"Asia-Pacific Journal of Ophthalmology";journal;"21620989";;-;40;1;0;171;0;0;0,00;171,00;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013, 2015-2023";"Medicine (miscellaneous); Ophthalmology";"Medicine"
4;21100967252;"Current Ophthalmology Reports";journal;"21674868";;-;19;30;0;1700;0;0;0,00;56,67;39,44;3;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Ophthalmology";"Medicine"
3;21100326207;"Digital Journal of Ophthalmology";journal;"15428958";;-;11;16;0;0;0;0;0,00;0,00;43,75;1;0;United States;Northern America;"";"2013-2023";"Medicine (miscellaneous)";"Medicine"
2;21100369811;"JCRS Online Case Reports";journal;"22141677";;-;7;18;0;205;0;0;0,00;11,39;36,36;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2013-2023";"Ophthalmology; Surgery";"Medicine"
1;21100870639;"Journal of Binocular Vision and Ocular Motility";journal;"2576117X, 25761218";;-;14;25;71;387;22;55;0,16;15,48;59,46;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Ophthalmology";"Medicine"
