Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;21101044506;"Aethiopica";journal;"14301938, 21944024";0,101;Q4;2;0;47;0;3;43;0,03;0,00;0,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2019-2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
94;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";0,107;Q4;5;17;51;645;3;48;0,03;37,94;52,63;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
95;21101040634;"Comparative Oriental Manuscript Studies Bulletin";journal;"24100951";0,111;Q4;4;0;50;0;4;48;0,02;0,00;0,00;0;0;Germany;Western Europe;"Universitat Hamburg";"2019-2022";"Literature and Literary Theory (Q3); Conservation (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
96;5800207746;"Folia Linguistica Historica";journal;"0168647X";0,898;Q1;14;0;8;0;17;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1980-1986, 1989-2004, 2006-2018, 2020";"Linguistics and Language (Q1)";"Social Sciences"
97;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,101;Q4;6;0;43;0;3;41;0,00;0,00;0,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
98;5800215135;"Historische Sprachforschung";journal;"09353518";0,101;Q4;11;0;23;0;2;22;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2002-2007, 2010-2011, 2014-2021";"Linguistics and Language (Q4)";"Social Sciences"
99;16400154745;"Romanische Forschungen";journal;"00358126";0,101;Q4;5;17;48;932;0;47;0,00;54,82;48,65;0;0;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
100;5800207555;"Turkic Languages";journal;"14314983";0,101;Q4;3;0;44;0;4;39;0,00;0,00;0,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2017-2022";"Linguistics and Language (Q4)";"Social Sciences"
101;5800207694;"Zeitschrift fur Balkanologie";book series;"00442356";0,102;Q4;3;0;50;0;0;19;0,00;0,00;0,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2013-2018, 2020-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
102;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,101;Q4;7;0;28;0;1;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
