Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;21101021770;"International Journal of Management and Sustainability";journal;"23069856, 23060662";0,196;Q3;8;20;45;924;56;45;1,29;46,20;52,46;0;8;United States;Northern America;"Conscientia Beam";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
86;15493;"Finance and Development";journal;"01451707, 15645142";0,189;Q4;37;55;179;59;117;53;0,63;1,07;0,00;0;8;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q4); Finance (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
87;29128;"Historical Geography";journal;"10916458, 23317523";0,189;Q4;19;0;19;0;5;16;0,22;0,00;0,00;0;0;United States;Northern America;"University of Nebraska Press";"1995, 1997-2003, 2005-2012, 2017-2021";"Arts and Humanities (miscellaneous) (Q2); History (Q2); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
88;26853;"Middle East Journal, The";journal;"19403461, 00263141";0,185;Q4;44;23;74;459;40;56;0,37;19,96;44,00;0;4;United States;Northern America;"Middle East Institute";"1976, 1979-1980, 1983-1986, 1996-2023";"Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
89;26079;"Journal of Palestine Studies";journal;"0377919X, 15338614";0,181;Q4;35;30;104;0;56;84;0,51;0,00;56,00;0;10;United States;Northern America;"Routledge";"1971-2023";"Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
90;11700154716;"Geography and Natural Resources";journal;"1875371X, 18753728";0,173;Q4;16;65;145;1639;68;145;0,36;25,22;51,45;0;39;United States;Northern America;"Pleiades Publishing";"2008-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
91;21100913137;"Asian Journal of Agriculture and Rural Development";journal;"22244433, 23041455";0,172;Q4;7;34;124;1283;84;124;0,58;37,74;39,58;1;21;United States;Northern America;"Asian Economic and Social Society";"2018-2023";"Agronomy and Crop Science (Q4); Geography, Planning and Development (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
92;21100207607;"International Journal of Applied Geospatial Research";journal;"19479662, 19479654";0,162;Q4;14;2;48;132;28;48;0,51;66,00;0,00;0;1;United States;Northern America;"IGI Global Publishing";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
93;21860;"Great Plains Research";journal;"10525165";0,157;Q4;22;11;43;591;12;39;0,30;53,73;34,62;0;5;United States;Northern America;"Center for Great Plains Studies";"1991, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
94;15183;"Duke Environmental Law and Policy Forum";journal;"23289686, 10643958";0,148;Q4;21;7;22;0;7;19;0,27;0,00;28,57;0;3;United States;Northern America;"Duke University School of Law";"1996-2000, 2002-2022";"Law (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
95;21100274247;"International Journal of Sustainability Policy and Practice";journal;"23251166, 23251182";0,147;Q4;5;7;21;246;5;21;0,15;35,14;61,54;0;6;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Sociology and Political Science (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
96;4900153503;"Projections";journal;"2638342X, 15356191";0,145;Q4;7;0;10;0;1;8;0,20;0,00;0,00;0;0;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
97;21100258751;"International Journal of Social Sustainability in Economic, Social and Cultural Context";journal;"2325114X, 23251115";0,142;Q4;6;13;28;760;14;28;0,37;58,46;42,86;0;9;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Environmental Science; Social Sciences"
98;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,139;Q4;32;6;22;269;4;22;0,00;44,83;36,36;0;3;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q3); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Environmental Science; Social Sciences"
99;25227;"Harvard International Review";journal;"07391854";0,128;Q4;17;0;65;0;24;51;0,23;0,00;0,00;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
100;24268;"Korean Studies";journal;"0145840X, 15291529";0,128;Q4;5;15;24;522;9;23;0,31;34,80;76,92;0;1;United States;Northern America;"University of Hawaii Press";"1991-1998, 2017-2022";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Anthropology (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
101;16910;"Public Roads";trade journal;"00333735";0,121;Q4;13;29;108;0;7;90;0,09;0,00;40,00;0;16;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Social Sciences"
102;23370;"Journal of Environmental Law and Litigation";journal;"10490280";0,119;Q4;13;0;30;0;8;27;0,26;0,00;0,00;0;0;United States;Northern America;"University of Oregon";"1996-2021, 2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
103;21100881665;"Journal of Land and Development";journal;"23340053, 23340045";0,116;Q4;3;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"University of Baltimore School of Law";"2012-2019";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
104;21101043578;"Transmodernity";journal;"21541361";0,113;Q4;4;18;58;632;20;55;0,36;35,11;8,33;0;3;United States;Northern America;"University of California, Merced";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Anthropology (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
105;28693;"Geographical Bulletin - Gamma Theta Upsilon";journal;"07313292";0,109;Q4;10;18;47;605;9;27;0,08;33,61;41,38;0;7;United States;Northern America;"Kutztown  University of Pennsylvania";"1988-2006, 2008-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
106;19900193223;"International Journal of Environmental, Cultural, Economic and Social Sustainability";book series;"18322077";0,108;Q4;7;1;11;2;1;11;0,17;2,00;0,00;0;0;United States;Northern America;"Common Ground Research Networks";"2011-2020, 2022";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Sociology and Political Science (Q4)";"Energy; Environmental Science; Social Sciences"
107;6000164419;"Landscapes";journal;"14929600";0,107;Q4;4;0;56;0;3;21;0,27;0,00;0,00;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
108;21100396277;"Journal of International and Global Studies";journal;"21580669";0,106;Q4;5;0;11;0;1;5;0,00;0,00;0,00;0;0;United States;Northern America;"Lindenwood University";"2015-2017, 2019";"Cultural Studies (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
109;14661;"Planning";journal;"00012610";0,105;Q4;13;32;323;0;5;155;0,01;0,00;61,90;0;2;United States;Northern America;"American Planning Association";"1979-1982, 1984, 1998-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
110;4100151601;"Arab World Geographer";journal;"14806800";0,103;Q4;12;18;60;636;7;60;0,12;35,33;39,39;0;13;United States;Northern America;"University of Akron";"2005-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
111;29988;"Pennsylvania Geographer";journal;"05535980";0,103;Q4;6;0;21;0;2;17;0,20;0,00;0,00;0;0;United States;Northern America;"Pennsylvania Geographical Society";"1979-2020";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
112;24796;"Asia Pacific Issues";journal;"15220966";0,102;Q4;17;5;14;71;1;13;0,11;14,20;25,00;0;5;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
113;20989;"Environmental Forum";trade journal;"07315732";0,102;Q4;9;0;188;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"Environmental Law Institute";"1997-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
114;31602;"Working Paper of the Helen Kellogg Institute for International Studies";journal;"-";0,102;Q4;9;3;18;248;1;18;0,07;82,67;100,00;0;3;United States;Northern America;"Helen Kellogg Institute";"1987-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
115;21101044944;"Journal of Austrian-American History";journal;"24750913, 24750905";0,101;Q4;2;9;25;580;2;21;0,05;64,44;44,44;0;0;United States;Northern America;"Penn State University Press";"2017-2022";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
116;5200152823;"Journal of Punjab Studies";journal;"09715223";0,101;Q4;8;3;40;107;2;38;0,04;35,67;50,00;0;1;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Cultural Studies (Q4); Development (Q4); Geography, Planning and Development (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
117;3200147827;"National Interest";journal;"08849382";0,100;Q4;17;0;87;0;3;80;0,07;0,00;0,00;0;0;United States;Northern America;"National Interest";"2004-2021";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
118;21101164611;"Environment, Space, Place";journal;"20689616, 20665377";;-;3;12;30;543;8;30;0,20;45,25;46,15;0;1;United States;Northern America;"University of Minnesota Press";"2019-2023";"Arts and Humanities (miscellaneous); Demography; Environmental Science (miscellaneous); Geography, Planning and Development; Sociology and Political Science";"Arts and Humanities; Environmental Science; Social Sciences"
119;21101170632;"Journal of Agriculture, Food Systems, and Community Development";journal;"21520801";;-;14;67;328;2963;560;270;1,86;44,22;68,84;1;52;United States;Northern America;"Thomas A. Lyson Center for Civic Agriculture and Food Systems";"2019-2023";"Development; Geography, Planning and Development; Health (social science); Social Sciences (miscellaneous)";"Social Sciences"
120;21101160648;"Journal on Migration and Human Security";journal;"23302488, 23315024";;-;28;13;47;634;147;47;3,17;48,77;46,67;6;11;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Demography; Geography, Planning and Development";"Social Sciences"
121;14645;"Planning Advisory Service Memo";journal;"21691908, 10407340";;-;4;5;0;144;0;0;0,00;28,80;42,86;0;2;United States;Northern America;"American Planning Association";"1989-1990, 1992-2018, 2022-2023";"Geography, Planning and Development";"Social Sciences"
