Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
95;14095;"Ethics and Behavior";journal;"15327019, 10508422";0,289;Q2;51;28;66;394;31;66;0,42;14,07;United States;Northern America;"Routledge";"1991-2023";"Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology"
94;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,289;Q2;74;53;195;2373;139;195;0,68;44,77;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
93;12819;"Canadian Journal of Behavioural Science";journal;"0008400X, 18792669";0,302;Q2;63;26;80;1172;40;80;0,40;45,08;United States;Northern America;"Canadian Psychological Association";"1973-1978, 1981, 1990, 1992-1993, 1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
92;14780;"Swiss Journal of Psychology";journal;"16620879, 14210185";0,308;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2020";"Psychology (miscellaneous) (Q2)";"Psychology"
91;14896;"International Journal of Psychology";journal;"1464066X, 00207594";0,312;Q2;78;34;106;1542;55;106;0,44;45,35;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
90;12823;"Canadian Journal of Human Sexuality";journal;"22917063, 11884517";0,313;Q2;41;10;80;320;33;74;0,47;32,00;Canada;Northern America;"SIECCAN";"1994, 1996-2023";"Psychology (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
89;13541;"Dreaming";journal;"10530797, 15733351";0,313;Q2;45;18;57;592;30;57;0,45;32,89;United States;Northern America;"American Psychological Association";"1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
88;30064;"The Journal of Psychology";journal;"19401019, 00223980";0,313;Q2;80;54;189;1791;118;189;0,49;33,17;United States;Northern America;"Routledge";"1936-1959, 1962-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
87;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,317;Q2;48;18;55;785;28;55;0,50;43,61;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
86;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,319;Q2;66;45;151;1132;82;138;0,39;25,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
85;12693;"Military Psychology";journal;"15327876, 08995605";0,333;Q2;52;16;53;504;35;53;0,78;31,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
84;15324;"Theory and Psychology";journal;"14617447, 09593543";0,333;Q2;63;65;200;1732;90;199;0,38;26,65;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
83;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,340;Q2;72;53;159;1511;121;156;0,59;28,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
82;12082;"Australian Journal of Psychology";journal;"00049530, 17429536";0,351;Q2;52;23;73;777;37;73;0,45;33,78;United States;Northern America;"Routledge";"1949-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
81;14145;"Experimental Psychology";journal;"21905142, 16183169";0,357;Q2;65;27;76;275;50;74;0,33;10,19;United States;Northern America;"Hogrefe Publishing";"1962, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
80;12806;"Cahiers de Psychologie Cognitive";journal;"02499185";0,359;Q2;27;12;98;591;57;98;0,67;49,25;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2002, 2004-2005";"Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
79;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";0,382;Q2;99;37;119;1300;31;119;0,17;35,14;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
78;12012;"Annual Review of Sex Research";journal;"10532528";0,383;Q2;46;9;25;1119;37;23;1,17;124,33;United States;Northern America;"Society for the Scientific Study of Sexuality";"1997-2007";"Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
77;14203;"Genetic, Social, and General Psychology Monographs";journal;"87567547";0,383;Q2;44;15;50;867;50;50;0,56;57,80;United States;Northern America;"Heldref Publications";"1985-2007";"Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
76;25313;"Journal of Child and Adolescent Substance Abuse";journal;"1067828X";0,385;Q2;37;27;83;889;68;83;0,67;32,93;United States;Northern America;"Routledge";"1994-2020";"Education (Q2); Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
75;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,402;Q2;86;27;83;1146;89;82;0,75;42,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Rehabilitation (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
74;13464;"Psychological Record";journal;"00332933, 21633452";0,414;Q2;59;34;119;1094;111;119;1,04;32,18;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
73;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,415;Q2;72;26;67;1489;50;67;0,57;57,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
72;23842;"Journal of Classification";journal;"01764268, 14321343";0,426;Q2;47;10;42;330;29;42;0,79;33,00;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Psychology (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
71;29994;"Appetite";journal;"01956663, 10958304";0,434;Q2;178;56;232;1573;279;220;1,16;28,09;United States;Northern America;"Academic Press";"1970, 1980-2023";"Nutrition and Dietetics (Q2); Psychology (miscellaneous) (Q2)";"Nursing; Psychology"
70;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,437;Q2;90;47;161;1680;72;157;0,41;35,74;United States;Northern America;"Routledge";"1974, 1976-2023";"Gender Studies (Q1); Medicine (miscellaneous) (Q1); Education (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
69;12775;"British Journal of Psychology";journal;"20448295, 00071269";0,474;Q2;109;35;110;2585;164;110;1,38;73,86;United States;Northern America;"Wiley-Blackwell";"1949, 1953-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
68;13497;"Constellations (Oxford, England)";journal;"13510487";0,481;Q2;1;0;1;0;1;1;0,00;0,00;United Kingdom;Western Europe;"";"";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
67;25987;"Social Networks";journal;"03788733";0,486;Q2;114;15;58;521;46;58;0,66;34,73;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
66;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,503;Q2;57;17;46;739;38;46;0,65;43,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Psychology (Q2); Education (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
65;27562;"Archives of Sexual Behavior";journal;"15732800, 00040002";0,508;Q2;133;36;101;970;134;91;1,17;26,94;United States;Northern America;"Springer New York";"1971-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
64;14420;"Journal of Career Development";journal;"08948453, 15733548";0,546;Q2;57;30;67;707;39;65;0,75;23,57;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Applied Psychology (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
63;13563;"Educational and Psychological Measurement";journal;"00131644, 15523888";0,559;Q2;112;61;198;2145;197;197;0,92;35,16;United States;Northern America;"SAGE Publications Inc.";"1941-2023";"Education (Q1); Applied Mathematics (Q2); Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Mathematics; Psychology; Social Sciences"
62;144977;"Homicide Studies";journal;"10887679";0,568;Q2;54;21;65;691;51;58;0,76;32,90;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
61;14958;"Criminal Behaviour and Mental Health";journal;"09579664, 14712857";0,577;Q2;62;29;89;738;55;67;0,79;25,45;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
60;35330;"Scandinavian Audiology";journal;"01050397";0,577;Q2;34;30;94;763;97;92;0,93;25,43;Canada;Northern America;"Decker Publishing";"1972-2001";"Health Professions (miscellaneous) (Q1); Otorhinolaryngology (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
59;16664;"Journal of Behavioral Medicine";journal;"15733521, 01607715";0,579;Q2;110;33;106;1559;187;106;1,37;47,24;United States;Northern America;"Springer New York";"1978-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
58;14799;"Sexual Abuse: Journal of Research and Treatment";journal;"-";0,579;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"";"";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
57;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,584;Q1;75;43;134;1338;98;126;0,70;31,12;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
56;13339;"Professional Psychology: Research and Practice";journal;"19391323, 07357028";0,597;Q1;101;94;286;3216;332;286;1,05;34,21;United States;Northern America;"American Psychological Association";"1969-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
55;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,606;Q1;101;27;79;1245;90;79;1,15;46,11;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
54;25677;"Journal of Child Language";journal;"03050009, 14697602";0,616;Q1;85;42;105;1127;82;100;0,62;26,83;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
53;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,616;Q1;132;36;121;1529;149;115;1,00;42,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
52;146223;"Behavior Research Methods";journal;"15543528, 1554351X";0,618;Q1;171;68;241;1559;240;241;0,92;22,93;United States;Northern America;"Springer Nature";"1968-1983, 2004-2023";"Psychology (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
51;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,630;Q1;68;35;108;424;96;106;0,92;12,11;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
50;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";0,635;Q1;112;30;84;138;126;81;1,58;4,60;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Psychology (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
49;19419;"Computers in Human Behavior";journal;"07475632";0,640;Q1;251;40;116;1119;105;114;0,92;27,98;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology"
48;29452;"Aggressive Behavior";journal;"10982337, 0096140X";0,674;Q1;110;22;102;802;145;102;1,32;36,45;United States;Northern America;"Wiley-Liss Inc.";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
47;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,706;Q1;65;22;78;804;68;77;0,74;36,55;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
46;29471;"American Journal of Orthopsychiatry";journal;"19390025, 00029432";0,782;Q1;109;51;177;2047;256;167;1,16;40,14;United States;Northern America;"American Orthopsychiatric Association Inc.";"1930-2023";"Arts and Humanities (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
45;12059;"Memory";journal;"14640686, 09658211";0,793;Q1;105;30;104;1180;168;104;1,62;39,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
44;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";0,802;Q1;113;33;150;1908;166;127;1,04;57,82;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
43;13194;"Career Development Quarterly";journal;"21610045, 08894019";0,805;Q1;61;25;82;969;91;82;1,00;38,76;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Psychology (miscellaneous) (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
42;12807;"Personality and Individual Differences";journal;"01918869";0,808;Q1;205;215;556;7893;682;553;1,04;36,71;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2024";"Psychology (miscellaneous) (Q1)";"Psychology"
41;25057;"Mathematical Social Sciences";journal;"01654896";0,815;Q1;42;37;114;734;48;114;0,35;19,84;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Psychology; Social Sciences"
40;15568;"Journal of Mathematical Psychology";journal;"10960880, 00222496";0,834;Q1;80;39;61;1120;70;61;1,22;28,72;United States;Northern America;"Academic Press Inc.";"1964-2023";"Psychology (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics; Psychology"
39;12773;"British Journal of Mathematical and Statistical Psychology";journal;"00071102, 20448317";0,861;Q1;60;23;56;690;61;56;0,84;30,00;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics and Probability (Q2)";"Arts and Humanities; Mathematics; Medicine; Psychology"
38;66374;"Journal of Educational Measurement";journal;"00220655";0,924;Q1;60;18;55;688;41;55;0,50;38,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
37;17545;"Law and Human Behavior";journal;"01477307, 1573661X";0,940;Q1;110;36;121;1561;206;115;1,84;43,36;United States;Northern America;"Springer New York";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
36;30073;"Journal of Research in Personality";journal;"00926566, 10957251";0,956;Q1;137;32;85;1405;92;85;1,04;43,91;United States;Northern America;"Academic Press Inc.";"1973-2023";"Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
35;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,061;Q1;95;12;38;749;56;38;1,07;62,42;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
34;15398;"Journal of Career Assessment";journal;"10690727, 15524590";1,065;Q1;76;25;83;1114;111;82;1,33;44,56;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
33;12028;"Applied Psychological Measurement";journal;"01466216, 15523497";1,085;Q1;75;39;94;1394;90;93;0,77;35,74;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
32;14106;"Quarterly Journal of Experimental Psychology Section A: Human Experimental Psychology";journal;"14640740, 02724987";1,149;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Health Professions (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
31;27473;"Annals of Behavioral Medicine";journal;"15324796, 08836612";1,150;Q1;152;40;131;1220;303;127;1,92;30,50;United States;Northern America;"Oxford University Press";"1987-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
30;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";1,162;Q1;217;51;174;2761;303;174;1,33;54,14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
29;13456;"Psychological Inquiry";journal;"15327965, 1047840X";1,169;Q1;98;5;71;484;95;71;3,15;96,80;United States;Northern America;"Routledge";"1990-1996, 1998-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
28;13477;"Current Directions in Psychological Science";journal;"14678721, 09637214";1,195;Q1;207;54;133;694;250;132;1,67;12,85;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Developmental and Educational Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology"
27;15431;"Journal of comparative psychology (Washington, D.C. : 1983)";journal;"07357036, 19392087";1,235;Q1;91;50;130;1908;287;129;2,02;38,16;United States;Northern America;"American Psychological Association";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Psychology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Psychology"
26;15503;"Journal of Family Psychology";journal;"08933200, 19391293";1,243;Q1;141;49;128;2682;220;127;1,45;54,73;United States;Northern America;"American Psychological Association";"1990-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
25;14108;"Quarterly Journal of Experimental Psychology Section B: Comparative and Physiological Psychology";journal;"02724995, 14641321";1,261;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
24;14788;"Human Performance";journal;"08959285, 15327043";1,347;Q1;81;16;46;870;80;46;0,80;54,38;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
23;14061;"Psychometrika";journal;"00333123, 18600980";1,570;Q1;88;32;83;1224;114;83;1,17;38,25;United States;Northern America;"Springer New York";"1936-2023";"Applied Mathematics (Q1); Psychology (miscellaneous) (Q1)";"Mathematics; Psychology"
22;14698;"Review of General Psychology";journal;"10892680, 19391552";2,015;Q1;119;20;53;2441;126;53;1,55;122,05;United States;Northern America;"American Psychological Association";"1997-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
21;13468;"Psychological Science";journal;"09567976, 14679280";2,184;Q1;316;92;279;2487;943;274;2,82;27,03;United States;Northern America;"SAGE Publications Inc.";"1990-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
20;13461;"Psychological Methods";journal;"1082989X, 19391463";2,332;Q1;183;27;85;1156;255;85;2,44;42,81;United States;Northern America;"American Psychological Association";"1996-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
19;29492;"American Psychologist";journal;"0003066X, 1935990X";2,711;Q1;268;143;318;4185;1559;303;3,89;29,27;United States;Northern America;"American Psychological Association";"1946-1954, 1965-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
18;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";2,805;Q1;186;43;81;2891;334;78;3,82;67,23;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
17;13969;"Psychological Science in the Public Interest";journal;"21600031, 15291006";3,202;Q1;60;2;2;449;16;2;8,00;224,50;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
16;12010;"Annual Review of Psychology";journal;"00664308, 15452085";3,620;Q1;279;26;70;3413;557;70;6,88;131,27;United States;Northern America;"Annual Reviews Inc.";"1950-1958, 1960-1963, 1965-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
15;13467;"Psychological Review";journal;"19391471, 0033295X";4,572;Q1;240;36;111;3950;796;110;5,94;109,72;United States;Northern America;"American Psychological Association";"1894-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
14;13443;"Psychological Bulletin";journal;"00332909, 19391455";4,969;Q1;359;41;123;6433;1034;121;7,22;156,90;United States;Northern America;"American Psychological Association";"1904-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
13;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";;-;25;33;0;409;0;0;0,00;12,39;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Psychology (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
12;14075;"Emotion";journal;"19311516, 15283542";;-;173;28;0;1606;0;0;0,00;57,36;United States;Northern America;"American Psychological Association";"2001-2023";"Medicine (miscellaneous); Psychology (miscellaneous)";"Medicine; Psychology"
11;19700175607;"Estudios de Psicologia";journal;"02109395, 15793699";;-;22;13;60;474;8;58;0,08;36,46;United Kingdom;Western Europe;"SAGE Publications Inc.";"1980-2023";"Psychology (miscellaneous)";"Psychology"
10;21100899439;"European Journal of Behavior Analysis";journal;"2377729X";;-;21;33;13;971;0;13;0,00;29,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
9;21101060896;"European Journal of Psychology Open";journal;"26738627";;-;38;21;68;950;23;68;0,21;45,24;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2021-2023";"Psychology (miscellaneous)";"Psychology"
8;5700154120;"Giornale Italiano di Psicologia";journal;"03905349";;-;19;1;0;54;0;0;0,00;54,00;Italy;Western Europe;"Societa Editrice Il Mulino";"2001-2002, 2011-2023";"Psychology (miscellaneous)";"Psychology"
7;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";;-;18;15;0;386;0;0;0,00;25,73;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Education; Health Professions (miscellaneous); Linguistics and Language; Literature and Literary Theory; Psychology (miscellaneous)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
6;21100456125;"Psiholoska Obzorja";journal;"13181874, 23505141";;-;12;33;32;738;10;32;0,31;22,36;Slovenia;Eastern Europe;"Slovenian Psychologists' Association";"2000-2023";"Psychology (miscellaneous)";"Psychology"
5;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";;-;126;80;196;3046;345;194;1,41;38,08;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology; Medicine (miscellaneous); Neuropsychology and Physiological Psychology; Physiology; Physiology (medical); Psychology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
4;25369;"Revista Critica de Ciencias Sociais";journal;"02541106";;-;9;1;0;0;0;0;0,00;0,00;Portugal;Western Europe;"Centro de estudos sociais";"2001, 2015-2023";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
