Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;21100228111;"Pain Research and Treatment";journal;"20901542, 20901550";0,173;Q3;38;0;8;0;15;8;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2019";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
93;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,171;Q3;13;77;173;1462;71;131;0,39;18,99;40,48;0;23;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
94;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,170;Q3;19;144;394;1661;197;394;0,37;11,53;42,28;0;34;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
95;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,166;Q3;28;35;53;977;25;52;0,39;27,91;39,63;0;9;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q3); Complementary and Alternative Medicine (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
96;21100981226;"Case Reports in Anesthesiology";journal;"20906390, 20906382";0,163;Q3;7;20;116;274;72;116;0,57;13,70;29,73;1;6;United States;Northern America;"Hindawi Publishing Corporation";"2019-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
97;24289;"Anesthesia Progress";journal;"00033006";0,160;Q3;40;42;135;195;73;118;0,52;4,64;37,04;0;3;United States;Northern America;"Allen Press Inc.";"1966-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
98;17616;"Agri Dergisi";journal;"13000012";0,153;Q3;25;51;132;1189;97;116;0,60;23,31;53,90;0;5;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
99;21101042200;"Open Anesthesia Journal";journal;"25896458";0,151;Q4;7;5;43;236;18;41;0,29;47,20;50,00;0;1;United Arab Emirates;Middle East;"Bentham open";"2019-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
100;21435;"Anestezi Dergisi";journal;"13000578";0,144;Q4;6;42;145;894;35;137;0,21;21,29;43,10;0;13;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
101;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,140;Q4;13;147;359;2797;92;316;0,24;19,03;40,38;0;49;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
102;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,140;Q4;29;109;325;1436;68;198;0,18;13,17;31,21;0;18;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
103;21100875939;"Hirurgia Pozvonochnika";journal;"18108997, 23131497";0,138;Q4;7;35;124;1253;43;121;0,34;35,80;20,54;0;2;Russian Federation;Eastern Europe;"Editorial Office of The Journal Hirurgia Pozvonochnika";"2016-2023";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
104;21101041554;"Messenger of Anesthesiology and Resuscitation";journal;"20785658, 25418653";0,135;Q4;6;69;196;1986;102;194;0,65;28,78;33,33;0;21;Russian Federation;Eastern Europe;"New Terra Publishing House";"2019-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
105;21101050071;"Russian Journal of Pain";journal;"22195297, 26189860";0,135;Q4;6;40;79;1501;47;77;0,60;37,53;65,12;0;2;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2020-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
106;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";0,132;Q4;11;72;208;3122;112;203;0,52;43,36;38,26;0;23;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
107;12578;"Douleurs";journal;"16245687";0,131;Q4;10;26;114;882;16;90;0,17;33,92;48,72;0;7;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
108;21101073950;"Annals of Critical Care";journal;"1818474X, 17269806";0,130;Q4;9;35;145;1513;98;137;0,68;43,23;41,71;0;9;Russian Federation;Eastern Europe;"Practical Medicine Publishing House";"2018-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Law (Q4)";"Medicine; Social Sciences"
109;20434;"Ambulatory Surgery";journal;"09666532";0,127;Q4;17;9;40;121;4;36;0,15;13,44;40,00;0;1;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
110;21101042491;"Journal of Neuroanaesthesiology and Critical Care";journal;"23480548";0,127;Q4;4;56;119;812;20;73;0,18;14,50;35,97;0;9;Germany;Western Europe;"Georg Thieme Verlag";"2019-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
111;19700174634;"Sri Lankan Journal of Anaesthesiology";journal;"22791965, 13918834";0,124;Q4;6;33;117;375;16;101;0,16;11,36;48,00;0;8;Sri Lanka;Asiatic Region;"College of Anaesthesiologists of Sri Lanka";"2010-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
112;19905;"Medicina Paliativa";journal;"1134248X";0,123;Q4;14;11;132;169;22;97;0,16;15,36;63,33;0;3;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q4); Clinical Psychology (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing; Psychology"
113;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,122;Q4;6;55;161;1144;11;142;0,09;20,80;33,96;0;12;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
114;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,122;Q4;18;36;194;898;61;142;0,30;24,94;39,62;0;3;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
115;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,120;Q4;5;128;269;2820;53;242;0,23;22,03;39,84;0;41;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
116;21101060899;"Bali Journal of Anesthesiology";journal;"25492276";0,118;Q4;5;51;199;826;37;160;0,20;16,20;42,97;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
117;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,117;Q4;10;38;131;1405;9;112;0,08;36,97;39,06;0;6;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
118;21100386473;"Journal of Anesthesia History";journal;"23524529";0,116;Q4;9;0;65;0;26;63;0,35;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2015-2021";"Anesthesiology and Pain Medicine (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Medicine"
119;19700175249;"Open Pain Journal";journal;"18763863";0,112;Q4;13;6;16;131;9;15;0,58;21,83;42,11;0;1;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Anesthesiology and Pain Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
120;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,111;Q4;9;53;253;991;27;143;0,21;18,70;44,44;0;8;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
121;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,108;Q4;7;76;224;1121;18;158;0,08;14,75;39,44;0;10;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
122;21974;"Update in Anaesthesia";journal;"13534882";0,108;Q4;10;20;32;373;8;29;0,38;18,65;36,54;0;10;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
123;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,107;Q4;28;13;53;340;4;49;0,09;26,15;42,22;0;3;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
124;50142;"Anesthesia and Resuscitation";journal;"03851664";0,105;Q4;3;0;17;0;2;16;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
125;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,102;Q4;29;54;85;2014;1;83;0,01;37,30;42,86;0;19;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
126;21101034336;"Chinese Journal of Anesthesiology";journal;"02541416";0,102;Q4;3;336;735;6294;42;728;0,06;18,73;42,88;0;58;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
127;12545;"DOLOR";journal;"02140659";0,101;Q4;5;23;77;285;1;72;0,00;12,39;52,78;0;4;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
128;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;0;59;0;0;59;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
129;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,100;Q4;5;0;82;0;0;82;0,00;0,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
130;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,100;Q4;5;0;107;0;3;107;0,03;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
131;21101115808;"Acta Colombiana de Cuidado Intensivo";journal;"01227262, 27730697";;-;5;69;120;2066;25;119;0,29;29,94;41,21;0;45;Spain;Western Europe;"Asociacion Colombiana de Medicina Critica y Cuidado lntensivo";"2015-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing";"Medicine; Nursing"
132;21101091059;"Ambulatornaya Khirurgiya";journal;"27128741, 27822591";;-;3;38;36;1009;9;34;0,25;26,55;25,93;0;8;Russian Federation;Eastern Europe;"Remedium Group Ltd";"2021-2023";"Anesthesiology and Pain Medicine; Cardiology and Cardiovascular Medicine; Gastroenterology; Surgery; Urology";"Medicine"
133;21101126637;"Anaesthesiologie";journal;"27316858, 27316866";;-;47;167;490;3694;369;384;0,78;22,12;24,93;0;32;Germany;Western Europe;"Springer Medizin";"2022-2023";"Anesthesiology and Pain Medicine";"Medicine"
134;21101166816;"Anesthesia and Pain Medicine";journal;"23837977, 19755171";;-;10;63;203;1708;188;197;1,19;27,11;39,71;0;12;South Korea;Asiatic Region;"Korean Society of Anesthesiologists";"2019-2023";"Anesthesiology and Pain Medicine";"Medicine"
135;21101151823;"Emergency Medicine (Ukraine)";journal;"23071230, 22240586";;-;3;90;298;1921;23;286;0,09;21,34;37,50;0;41;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
136;21101152881;"Frontiers in Pain Research";journal;"2673561X";;-;13;227;135;14640;174;120;1,29;64,49;49,76;3;51;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Anesthesiology and Pain Medicine; Health Professions (miscellaneous); Neuroscience (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Neuroscience"
137;21101173097;"Journal of Critical Care Medicine";journal;"23931817, 23931809";;-;13;38;101;1029;119;92;1,15;27,08;41,21;0;24;Poland;Eastern Europe;"Sciendo";"2015-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Pulmonary and Respiratory Medicine";"Medicine"
138;21101082212;"Journal of Research in Clinical Medicine";journal;"27170616";;-;4;32;90;823;25;83;0,28;25,72;37,70;0;14;Iran;Middle East;"Tabriz University of Medical Sciences";"2020-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Geriatrics and Gerontology; Internal Medicine; Medicine (miscellaneous)";"Medicine"
139;21101153196;"Pain, Joints, Spine";journal;"23071133, 22241507";;-;1;28;0;729;0;0;0,00;26,04;51,11;0;8;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2022-2023";"Anesthesiology and Pain Medicine; Rheumatology";"Medicine"
140;21101107941;"Palliative Medicine Reports";journal;"26892820";;-;6;46;55;1138;50;55;0,91;24,74;51,27;0;24;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Health (social science)";"Medicine; Nursing; Social Sciences"
141;21101169013;"Russian Journal of Pediatric Surgery, Anesthesia and Intensive Care";journal;"25876554, 22194061";;-;4;53;170;1091;22;159;0,16;20,58;45,40;0;4;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine; Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
