Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
83;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";;-;22;180;0;3468;0;0;0,00;19,27;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science; Applied Microbiology and Biotechnology; Genetics; Pollution";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
84;21100899501;"EFSA Journal";journal;"18314732";;-;143;179;163;9932;32;140;0,20;55,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
85;19773;"Rheumatology International";journal;"01728172, 1437160X";0,494;Q3;89;177;256;4043;445;235;1,48;22,84;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
86;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,224;Q1;130;177;512;5038;1202;472;2,25;28,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
87;20888;"Virus Research";journal;"01681702, 18727492";1,149;Q2;144;177;503;7773;1401;493;2,77;43,92;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Infectious Diseases (Q1); Cancer Research (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
88;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,108;Q4;15;176;509;835;21;505;0,03;4,74;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
89;20813;"Immunology";journal;"00192805, 13652567";1,673;Q1;157;174;579;7982;2093;558;3,64;45,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
90;20254;"Letters in Applied Microbiology";journal;"02668254, 1472765X";0,738;Q2;128;171;550;3931;972;546;1,68;22,99;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q2)";"Immunology and Microbiology"
91;14156;"Molecular Immunology";journal;"01615890, 18729142";2,238;Q1;149;167;466;8599;1948;455;4,34;51,49;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
92;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,915;Q2;112;164;414;6295;1295;408;2,78;38,38;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
93;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,446;Q2;135;163;512;3765;438;512;0,79;23,10;United States;Northern America;"Humana Press";"1981-2023";"Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Bioengineering (Q3); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
94;20740;"Clinical Immunology";journal;"15217035, 15216616";1,548;Q1;141;163;436;6505;1574;410;3,51;39,91;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
95;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,717;Q1;121;163;535;6040;1534;532;2,87;37,06;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
96;21100775663;"HLA";journal;"20592302, 20592310";1,591;Q1;107;162;503;3513;1435;499;3,05;21,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Immunology (Q1); Immunology and Allergy (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
97;20491;"Journal of Medical Entomology";journal;"00222585";0,925;Q1;114;159;468;4620;811;466;1,65;29,06;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
98;18483;"Cellular Microbiology";journal;"14625814, 14625822";3,265;Q1;157;158;254;7760;1704;253;6,84;49,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
99;21245;"International Immunology";journal;"14602377, 09538178";2,407;Q1;148;158;472;6986;1839;471;3,61;44,22;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
100;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,116;-;22;157;401;710;24;395;0,05;4,52;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
101;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,976;Q2;148;156;549;4284;1527;547;2,71;27,46;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (medical) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
102;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,357;Q3;63;155;372;2386;245;354;0,57;15,39;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
103;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,505;Q1;157;154;498;7425;1727;487;3,52;48,21;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
104;21100241668;"Pathogens and Disease";journal;"2049632X";0,885;Q2;118;154;378;5478;971;373;2,65;35,57;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
105;20795;"Human Immunology";journal;"01988859, 18791166";1,241;Q2;103;151;452;4994;1267;450;2,38;33,07;United States;Northern America;"Elsevier Inc.";"1980-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
106;27178;"Semiconductor International";trade journal;"01633767";0,283;Q3;21;150;278;268;96;247;0,34;1,79;United States;Northern America;"Reed Business";"1979-1992, 1994-2010";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Microbiology (Q3)";"Engineering; Immunology and Microbiology; Materials Science; Physics and Astronomy"
107;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,578;Q1;183;149;441;6533;1478;439;3,13;43,85;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
108;14552;"Doklady Biological Sciences";journal;"00124966, 16083105";0,118;Q4;20;146;462;1787;46;462;0,10;12,24;United States;Northern America;"Pleiades Publishing";"1972-1974, 1979-1990, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
109;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,307;Q2;98;144;500;4229;1404;491;2,76;29,37;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Infectious Diseases (Q1); Immunology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
110;20798;"Immunity";journal;"10974180, 10747613";13,277;Q1;455;143;482;6137;7558;479;14,35;42,92;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
111;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";1,017;Q2;96;141;464;5113;1063;454;2,22;36,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
112;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,565;Q3;86;140;242;3951;329;242;1,29;28,22;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
113;21288;"Acta Tropica";journal;"18736254, 0001706X";0,959;Q1;117;137;423;5004;984;416;2,11;36,53;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
114;28861;"Biometrics";journal;"0006341X, 15410420";1,944;Q1;149;137;378;2823;700;364;1,81;20,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
115;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";0,887;Q2;117;136;477;3077;836;451;1,76;22,63;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
116;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,656;Q2;108;133;352;4853;567;350;1,36;36,49;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
117;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,513;Q1;137;133;305;11770;1347;278;4,96;88,50;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
118;19666;"Current Microbiology";journal;"03438651, 14320991";0,597;Q2;108;131;483;3218;614;481;1,14;24,56;United States;Northern America;"Springer New York";"1978-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
119;51565;"International Dairy Journal";journal;"09586946";1,211;Q1;159;130;310;4958;766;307;2,15;38,14;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
120;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,848;Q2;82;129;369;3799;739;369;1,93;29,45;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q2); Microbiology (Q2); Virology (Q3)";"Immunology and Microbiology"
121;20354;"Research in Microbiology";journal;"09232508, 17697123";1,183;Q2;119;129;302;4478;770;300;2,60;34,71;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
122;19833;"Mycopathologia";journal;"15730832, 0301486X";0,349;Q3;87;128;277;3165;278;270;0,90;24,73;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
123;20863;"Trends in Parasitology";journal;"14715007, 14714922";1,860;Q1;167;126;440;4886;1512;354;4,07;38,78;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
124;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,313;Q2;136;125;346;5847;1349;339;3,84;46,78;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
125;22271;"Immunogenetics";journal;"00937711, 14321211";1,565;Q1;102;125;322;4844;1077;322;3,20;38,75;Germany;Western Europe;"Springer Verlag";"1974-2023";"Immunology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
126;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,231;Q4;41;122;225;2108;130;225;0,63;17,28;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Pharmacology (Q3); Biomaterials (Q4); Immunology (Q4)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
127;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";0,907;Q2;103;122;252;2791;709;225;2,59;22,88;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
128;20810;"Immunological Reviews";journal;"01052896, 1600065X";5,864;Q1;254;121;308;14313;2707;302;8,93;118,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
129;22410;"Inflammation Research";journal;"1420908X, 10233830";0,511;Q3;107;118;436;3583;619;429;1,34;30,36;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Immunology (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
130;20712;"Cellular Immunology";journal;"10902163, 00088749";0,928;Q2;108;111;263;4252;560;261;1,69;38,31;United States;Northern America;"Academic Press Inc.";"1970-2023";"Immunology (Q2)";"Immunology and Microbiology"
131;20269;"Microbiology";journal;"16083237, 00262617";0,184;Q4;46;111;317;2168;85;317;0,27;19,53;United States;Northern America;"Pleiades Publishing";"1996-2023";"Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology"
132;20283;"Mikrobiologiia";journal;"00263656";0,204;Q3;28;110;356;1575;136;356;0,29;14,32;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Immunology and Microbiology; Medicine"
133;21365;"Trends in Immunology";journal;"14714906, 14714981";6,186;Q1;256;110;424;5825;3795;376;9,83;52,95;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
134;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";4,484;Q1;200;109;293;5035;2337;260;7,84;46,19;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
135;16806;"Applied Biochemistry and Microbiology";journal;"16083024, 00036838";0,133;Q4;52;106;326;2791;55;326;0,17;26,33;United States;Northern America;"Pleiades Publishing";"1970, 1972-1980, 1987, 1996-2023";"Applied Microbiology and Biotechnology (Q4); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
136;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,632;Q3;65;106;164;2637;417;152;2,92;24,88;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
137;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,139;Q4;23;106;334;840;69;334;0,20;7,92;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
138;20862;"Trends in Microbiology";journal;"18784380, 0966842X";3,505;Q1;231;106;390;4309;2167;336;5,99;40,65;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
139;17687;"Avian Diseases";journal;"00052086";0,775;Q2;91;105;481;3404;686;481;1,37;32,42;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
140;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";6,515;Q1;210;105;342;5131;3469;302;8,94;48,87;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
141;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,573;Q3;95;103;402;4441;521;386;1,36;43,12;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
142;20761;"Current Opinion in Allergy and Clinical Immunology";journal;"14736322, 15284050";0,804;Q2;96;101;276;3811;794;253;3,17;37,73;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
143;22129;"Genes and Immunity";journal;"14664879, 14765470";1,865;Q1;108;101;282;4068;1270;276;4,20;40,28;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
144;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,170;Q4;31;100;330;2048;141;283;0,42;20,48;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
145;17905;"Yeast";journal;"10970061, 0749503X";1,397;Q1;111;99;330;4298;740;329;2,40;43,41;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
146;19710;"FEMS Yeast Research";journal;"15671364, 15671356";1,208;Q1;109;98;275;4180;648;269;2,26;42,65;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
147;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";0,493;Q3;96;95;168;6901;280;143;1,67;72,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Microbiology (medical) (Q2); Infectious Diseases (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
148;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";1,164;Q2;139;95;225;3232;588;224;2,84;34,02;United States;Northern America;"Academic Press";"1988-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
149;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,394;Q3;84;95;280;2674;256;280;0,89;28,15;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
150;16085;"Journal of Industrial Microbiology and Biotechnology";journal;"14765535, 13675435";0,718;Q2;133;94;305;2885;528;304;1,54;30,69;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
151;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,154;-;30;94;273;204;84;270;0,26;2,17;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
152;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,760;Q2;80;94;342;2242;551;340;1,56;23,85;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
153;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,662;Q3;85;94;239;2696;497;215;1,98;28,68;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
154;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,121;-;13;94;255;0;34;253;0,15;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
155;19752;"Reumatologia";journal;"00346233, 20849834";0,118;Q4;27;93;193;2092;29;191;0,16;22,49;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
156;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,395;Q3;66;92;203;2637;233;203;1,39;28,66;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
157;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,264;Q2;95;92;257;4648;926;244;3,62;50,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
158;130035;"Virology Journal";journal;"1743422X";0,398;Q3;99;92;15;4165;13;15;0,87;45,27;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
159;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,120;Q2;110;91;224;3078;839;215;3,37;33,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
160;21100238667;"Monoclonal Antibodies in Immunodiagnosis and Immunotherapy";journal;"21679436";0,315;Q3;42;91;260;1022;141;237;0,48;11,23;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
161;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";1,125;Q2;132;89;243;4086;765;240;3,46;45,91;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Developmental Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
162;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,520;Q1;124;89;265;4315;979;261;3,80;48,48;United States;Northern America;"Academic Press Inc.";"1996-2023";"Microbiology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
163;20758;"Current Drug Targets: Inflammation and Allergy";journal;"1568010X";1,265;Q2;53;88;110;9313;358;106;2,74;105,83;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2002-2005";"Immunology and Allergy (Q1); Pharmacology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
164;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,711;Q2;76;88;294;2581;452;291;1,66;29,33;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
165;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";1,317;Q2;120;87;211;4581;575;211;2,24;52,66;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
166;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";1,007;Q2;152;86;236;2836;735;230;2,59;32,98;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
