Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
78;144910;"Acta Crystallographica Section E: Structure Reports Online";journal;"16005368";0,261;Q3;38;2508;3101;27024;1891;3098;0,61;10,78;United Kingdom;Western Europe;"International Union of Crystallography";"2003-2015";"Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
79;29250;"Plasma Devices and Operations";journal;"10519998, 10267735";0,252;Q3;18;28;83;350;24;83;0,36;12,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1992, 1994-2009";"Nuclear Energy and Engineering (Q2); Condensed Matter Physics (Q3)";"Energy; Physics and Astronomy"
80;20984;"Proceedings of the Institution of Mechanical Engineers, Part K: Journal of Multi-body Dynamics";journal;"20413068, 14644193";0,219;Q3;45;37;85;568;36;81;0,54;15,35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
81;145343;"Plasma Science and Technology";journal;"10090630";0,171;Q4;42;148;175;1846;52;175;0,28;12,47;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2000-2023";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
82;70481;"Magnetic and Electrical Separation";journal;"10556915";0,170;Q4;13;0;13;0;5;13;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2000, 2002";"Filtration and Separation (Q2); Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
83;27301;"Materials Technology";journal;"17535557, 10667857";0,169;Q4;45;167;158;361;28;125;0,20;2,16;United Kingdom;Western Europe;"Maney Publishing";"1970-1971, 1973-1980, 1986, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
84;51667;"Journal of Mechanics";journal;"17277191";0,164;Q4;28;32;107;584;17;107;0,16;18,25;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Condensed Matter Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
85;26697;"Microelectronics International";journal;"13565362";0,130;Q4;25;29;124;298;25;84;0,13;10,28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q3); Surfaces, Coatings and Films (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
86;13889;"Advances in Fluid Mechanics";book series;"1353808X";0,129;Q4;19;6;196;339;37;192;0,17;56,50;United Kingdom;Western Europe;"WITPress";"1995-1998, 2000-2005";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Energy; Engineering; Physics and Astronomy"
87;13859;"Research in Nondestructive Evaluation";journal;"09349847, 14322110";0,128;Q4;34;12;23;205;16;23;0,58;17,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2004-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
88;28444;"Steel Times International";trade journal;"01437798";0,110;Q4;10;112;372;113;8;304;0,03;1,01;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
89;26741;"New Electronics";trade journal;"00479624";0,100;Q4;2;280;977;4;0;731;0,00;0,01;United Kingdom;Western Europe;"Findlay Publications Ltd";"1977-1989, 1994-1997, 1999, 2001-2018, 2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
90;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";;-;44;310;0;6005;0;0;0,00;19,37;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Biochemistry; Biophysics; Condensed Matter Physics; Genetics; Medicine (miscellaneous); Structural Biology";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
91;21101091791;"Micro and Nanostructures";journal;"27730123, 27730131";;-;88;86;339;2100;287;335;0,86;24,42;United Kingdom;Western Europe;"Elsevier Ltd";"2022-2023";"Biomaterials; Condensed Matter Physics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
92;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";;-;47;110;207;2558;172;206;0,71;23,25;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Materials Chemistry; Physical and Theoretical Chemistry";"Chemistry; Materials Science; Physics and Astronomy"
93;21100891195;"Proceedings of the Institution of Mechanical Engineers, Part N: Journal of Nanomaterials, Nanoengineering and Nanosystems";journal;"23977922, 23977914";;-;24;16;10;488;0;9;0,00;30,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science; Physics and Astronomy"
94;145691;"Soft Matter";journal;"17446848, 1744683X";;-;201;56;0;2746;0;0;0,00;49,04;United Kingdom;Western Europe;"Royal Society of Chemistry";"2005-2023";"Chemistry (miscellaneous); Condensed Matter Physics";"Chemistry; Physics and Astronomy"
