Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
141;22839;"International Marketing Review";journal;"02651335";0,994;Q2;106;39;116;2109;280;115;1,82;54,08;43,48;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
142;22903;"Oxford Economic Papers";journal;"00307653, 14643812";0,984;Q2;79;73;93;2473;182;93;1,33;33,88;28,67;55;0;United Kingdom;Western Europe;"Oxford University Press";"1938-1942, 1945, 1947, 1949-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
143;22717;"Business Ethics Quarterly";journal;"1052150X";0,982;Q2;92;23;90;2035;203;82;1,57;88,48;18,92;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
144;19251;"Work, Employment and Society";journal;"14698722, 09500170";0,982;Q2;98;46;130;1704;291;130;2,05;37,04;46,99;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
145;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";0,979;Q2;45;70;204;1546;133;199;0,64;22,09;17,48;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
146;22336;"Harvard Business Review";journal;"00178012";0,972;Q2;206;296;850;23;1496;452;1,39;0,08;20,00;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
147;27851;"Marine Policy";journal;"0308597X";0,939;Q2;123;110;284;4360;562;282;1,84;39,64;30,85;81;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
148;21255;"Feminist Economics";journal;"14664372, 13545701";0,935;Q2;71;19;71;1157;116;68;1,52;60,89;68,75;16;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
149;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";0,928;Q2;51;23;65;932;60;63;1,07;40,52;22,50;12;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
150;11700154334;"Journal of Derivatives";journal;"10741240";0,923;Q2;50;24;68;575;59;59;0,64;23,96;27,27;0;0;United States;Northern America;"Portfolio Management Research";"1996-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
151;19600157009;"North American Actuarial Journal";journal;"10920277";0,923;Q2;51;35;162;887;125;155;0,73;25,34;22,73;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
152;23611;"Public Choice";journal;"15737101, 00485829";0,915;Q2;94;117;336;4027;385;333;1,02;34,42;13,81;58;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
153;19692;"Economics of Education Review";journal;"02727757";0,903;Q2;103;79;174;1861;282;167;1,49;23,56;35,77;70;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Education (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
154;22223;"Forest Policy and Economics";journal;"13899341";0,890;Q2;85;75;205;3051;363;199;1,65;40,68;29,94;50;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
155;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";0,889;Q2;62;19;67;711;72;63;1,13;37,42;22,58;0;0;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2); Transportation (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
156;28466;"Economic History Review";journal;"00130117, 14680289";0,875;Q2;60;38;77;2507;160;69;1,80;65,97;24,44;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
157;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,872;Q2;52;23;80;764;91;76;0,89;33,22;24,39;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
158;20870;"Telecommunications Policy";journal;"03085961";0,866;-;86;54;155;2098;272;132;1,38;38,85;22,94;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Information Systems (Q1); Human Factors and Ergonomics (Q2)";"Computer Science; Engineering; Social Sciences"
159;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";0,854;Q2;58;80;142;2259;143;142;0,78;28,24;18,32;46;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
160;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,851;Q2;55;26;83;1088;94;72;0,80;41,85;37,78;12;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q1); Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
161;23594;"World Economy";journal;"03785920, 14679701";0,846;Q2;82;75;250;2413;459;237;1,77;32,17;30,71;56;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
162;53554;"Australian Journal of Agricultural and Resource Economics";journal;"1364985X, 14678489";0,841;Q2;60;32;86;974;137;85;1,53;30,44;16,18;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
163;23687;"Marketing Letters";journal;"1573059X, 09230645";0,807;Q2;84;27;72;901;119;72;1,02;33,37;27,42;1;0;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
164;21386;"Canadian Journal of Economics";journal;"15405982, 00084085";0,799;Q2;78;64;176;2107;186;174;0,93;32,92;18,80;37;0;United States;Northern America;"Wiley-Blackwell";"1977, 1979-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
165;28491;"Economics of Transition";journal;"14680351, 09670750";0,796;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2019";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
166;20109;"Macroeconomic Dynamics";journal;"14698056, 13651005";0,795;Q2;50;48;122;1480;92;118;0,63;30,83;15,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
167;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,792;Q2;36;40;147;971;109;146;0,70;24,28;20,90;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
168;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,789;Q2;64;38;107;1076;98;99;0,58;28,32;13,89;21;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Strategy and Management (Q1); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
169;35510;"European Review of Agricultural Economics";journal;"14643618, 01651587";0,787;Q2;73;24;69;893;96;67;0,93;37,21;25,81;17;0;United Kingdom;Western Europe;"Oxford University Press";"1981-1982, 1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
170;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,777;Q2;82;39;90;1784;158;84;1,28;45,74;30,65;18;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
171;100147033;"Journal of Competition Law and Economics";journal;"17446422, 17446414";0,776;Q2;30;37;81;3695;74;80;0,95;99,86;17,02;17;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
172;21366;"Cambridge Journal of Economics";journal;"14643545, 0309166X";0,770;Q2;98;107;160;4919;280;149;1,62;45,97;24,44;64;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
173;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";0,770;Q2;101;32;105;1144;256;104;1,88;35,75;12,77;28;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
174;17700156439;"Handbook of Law and Economics";book series;"15740730";0,769;Q2;14;0;24;0;43;22;1,79;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007";"Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
175;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,764;Q2;72;35;115;1362;154;109;1,23;38,91;33,80;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
176;28979;"Journal of Economic History";journal;"14716372, 00220507";0,756;Q2;70;44;132;2091;130;126;0,78;47,52;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
177;4700152266;"Econometrics Journal";journal;"13684221, 1368423X";0,749;Q2;44;39;84;1232;83;81;0,92;31,59;13,92;0;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2022";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
178;28487;"Economic Systems Research";journal;"09535314, 14695758";0,743;Q2;66;22;73;774;95;68;1,00;35,18;22,00;17;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
179;20320;"Journal of Policy Modeling";journal;"01618938";0,729;Q2;69;75;218;1796;257;211;1,04;23,95;13,39;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
180;28490;"Economics Letters";journal;"01651765";0,726;Q2;125;251;940;2745;625;940;0,51;10,94;18,78;106;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
181;19400158378;"Foundations and Trends in Microeconomics";journal;"15479846, 15479854";0,721;Q2;20;9;14;718;18;14;1,63;79,78;6,25;7;0;United States;Northern America;"Now Publishers Inc";"2005-2015, 2017-2018, 2021";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
182;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,715;Q2;93;32;116;1056;123;103;0,95;33,00;24,59;17;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
183;25494;"Southern Economic Journal";journal;"00384038";0,715;Q2;66;66;190;2095;205;185;0,97;31,74;20,42;20;0;United States;Northern America;"Wiley-Blackwell";"1976-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
184;8300153213;"B.E. Journal of Macroeconomics";journal;"19351690";0,708;Q2;32;44;78;1295;59;78;0,52;29,43;18,46;24;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001, 2007-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
185;28148;"Eurasian Geography and Economics";journal;"15387216";0,703;Q2;55;38;107;2058;184;102;1,92;54,16;23,73;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
186;18768;"Applied Economics";journal;"00036846, 14664283";0,697;Q2;113;448;1070;13795;931;1069;0,56;30,79;21,84;142;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
187;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,694;Q2;253;545;774;27111;1734;765;1,87;49,74;31,10;165;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
188;19700176401;"Applied Economic Perspectives and Policy";journal;"20405804, 20405790";0,690;Q2;62;57;171;1678;188;153;0,78;29,44;24,44;30;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
189;19400158595;"World Trade Review";journal;"14747456, 14753138";0,690;Q2;37;30;83;1027;115;70;1,36;34,23;7,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
190;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,663;Q2;69;50;143;2142;167;136;1,18;42,84;28,40;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
191;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,661;Q2;65;53;155;1453;144;151;0,78;27,42;23,77;14;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
192;28708;"National Tax Journal";journal;"19447477, 00280283";0,644;Q2;66;40;138;1137;99;133;0,55;28,43;17,19;30;0;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
193;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,638;Q2;66;58;193;3007;204;188;0,94;51,84;45,12;23;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
194;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,635;Q2;51;25;87;656;75;84;0,76;26,24;16,00;15;0;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
195;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,634;-;26;21;42;539;53;42;1,34;25,67;29,41;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
196;20023;"Economic Record";journal;"14754932, 00130249";0,623;Q2;49;39;127;1135;142;122;0,83;29,10;16,18;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1925-1932, 1934-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
197;20566;"China Economic Review";journal;"1043951X";0,618;Q2;101;70;105;2285;188;101;1,55;32,64;24,11;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
198;22733;"Journal of African Economies";journal;"09638024, 14643723";0,611;Q2;59;39;106;1302;138;99;1,01;33,38;22,06;31;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
199;19786;"Utilities Policy";journal;"09571787";0,606;-;63;30;91;792;112;83;1,21;26,40;43,40;19;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
200;110031;"Resources Policy";journal;"03014207";0,605;Q2;114;28;66;917;100;65;1,24;32,75;20,00;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
201;20142;"Review of Income and Wealth";journal;"00346586, 14754991";0,603;Q2;69;42;92;1441;144;92;1,62;34,31;22,37;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-1953, 1955, 1957-1959, 1961-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
202;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,592;Q2;23;8;24;199;23;24;1,20;24,88;23,53;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
203;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,587;-;87;29;73;1719;122;68;1,75;59,28;29,09;4;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
204;14453;"Emerging Markets Review";journal;"18736173, 15660141";0,581;Q2;69;20;66;633;84;63;1,02;31,65;20,51;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
205;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";0,570;Q2;80;61;97;1893;131;97;1,21;31,03;20,18;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
206;19900192165;"Financial Review";journal;"15406288, 07328516";0,558;Q2;53;27;79;959;66;79;0,73;35,52;11,54;4;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
207;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,557;Q2;53;23;45;878;60;43;0,89;38,17;27,69;13;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Economics and Econometrics (Q2); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine"
208;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,551;Q2;54;33;103;1158;92;100;0,77;35,09;34,48;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
209;20642;"Empirical Economics";journal;"14358921, 03777332";0,544;Q2;68;67;175;2211;167;171;0,96;33,00;17,80;32;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
210;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,544;Q2;48;23;91;670;83;89;0,95;29,13;17,95;17;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
211;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,541;Q2;48;33;99;1223;162;95;2,20;37,06;42,62;7;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
212;19400157006;"Judgment and Decision Making";journal;"19302975";0,540;Q2;73;56;60;1909;116;60;1,93;34,09;31,09;0;0;United States;Northern America;"Society for Judgment and Decision making";"2008-2023";"Decision Sciences (miscellaneous) (Q2); Economics and Econometrics (Q2); Applied Psychology (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Psychology"
213;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,537;Q2;65;15;47;974;116;42;2,35;64,93;50,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
214;11600154149;"International Journal of Agricultural Sustainability";journal;"14735903, 1747762X";0,536;Q2;52;23;69;944;69;57;1,09;41,04;26,67;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Agronomy and Crop Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
215;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,531;Q2;63;80;155;1842;190;116;1,24;23,03;31,87;2;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
216;20176;"Business Economics";journal;"0007666X, 1554432X";0,530;Q2;18;31;99;281;42;99;0,38;9,06;9,09;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987, 1997, 2006-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
217;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,527;Q2;75;37;85;1112;83;84;0,84;30,05;15,48;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
218;20091;"Journal of Macroeconomics";journal;"01640704";0,526;Q2;60;54;212;1620;125;187;0,50;30,00;14,63;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
219;22726;"Applied Financial Economics";journal;"09603107, 14664305";0,525;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2014";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
220;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,525;Q2;49;21;57;1198;79;57;1,08;57,05;34,21;17;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
221;73771;"Agricultural Economics (United Kingdom)";journal;"15740862, 01695150";0,523;Q2;105;64;236;2117;254;236;1,00;33,08;27,10;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Agronomy and Crop Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
222;11800154541;"Econ Journal Watch";journal;"1933527X";0,520;Q2;18;22;30;558;24;10;0,80;25,36;11,54;0;0;United States;Northern America;"Institute of Spontaneous Order Economics";"2008-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
223;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,516;Q2;33;26;64;495;49;63;0,85;19,04;30,95;2;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
224;17700155019;"Handbook of Agricultural Economics";book series;"15740072";0,516;Q2;34;0;19;0;20;18;1,05;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2002, 2007, 2010, 2021-2022";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
225;25564;"German Economic Review";journal;"14680475, 14656485";0,508;Q2;39;29;72;674;77;69;1,06;23,24;14,89;14;0;United Kingdom;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
226;16525;"Journal of Portfolio Management";journal;"00954918";0,506;Q2;60;60;160;958;94;149;0,61;15,97;9,73;5;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
