Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;19700173116;"Journal of Children's Services";journal;"17466660";0,375;Q2;26;24;64;1096;51;62;0,76;45,67;67,80;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q2); Law (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
93;21100881655;"ICSID Review";journal;"02583690, 20491999";0,373;Q2;26;33;115;981;107;98;0,81;29,73;27,27;5;15;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
94;5600155459;"Journal of Legal Pluralism and Unofficial Law";journal;"07329113";0,370;Q2;27;18;66;1007;44;56;0,63;55,94;63,16;6;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1990, 1992-2013, 2015-2021";"Law (Q2)";"Social Sciences"
95;21100208060;"European Journal of Probation";journal;"20662203";0,365;Q2;22;12;39;528;49;36;1,29;44,00;60,00;1;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Law (Q2)";"Social Sciences"
96;18100156704;"International Review of Law, Computers and Technology";journal;"13600869, 13646885";0,364;Q2;19;19;58;1065;59;51;1,22;56,05;44,00;5;6;United Kingdom;Western Europe;"Routledge";"1984, 1986-1987, 1989, 1991-1995, 2009-2023";"Law (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
97;21100790525;"European Competition Journal";journal;"17441056, 17578396";0,360;Q2;13;14;49;156;35;49;0,81;11,14;10,53;3;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
98;16149;"Medical Law International";journal;"20479441, 09685332";0,360;Q2;14;14;33;79;26;30;0,61;5,64;52,63;1;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"1993-2023";"Law (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
99;14435;"Current legal problems";journal;"20448422, 00701998";0,358;Q2;14;12;37;1482;34;37;1,17;123,50;50,00;3;5;United Kingdom;Western Europe;"Oxford University Press";"1983, 2014-2022";"Law (Q2)";"Social Sciences"
100;19231;"Oxford Journal of Legal Studies";journal;"14643820, 01436503";0,354;Q2;39;36;107;1720;145;107;1,40;47,78;24,39;4;9;United Kingdom;Western Europe;"Oxford University Press";"1981-1996, 1998, 2000-2001, 2005-2023";"Law (Q2)";"Social Sciences"
101;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,350;Q2;41;54;87;1589;77;76;0,79;29,43;53,06;26;26;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
102;28887;"Computer Fraud and Security";journal;"13613723";0,348;Q2;32;47;171;334;178;151;1,04;7,11;13,21;0;4;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Computer Science (miscellaneous) (Q2); Law (Q2)";"Computer Science; Social Sciences"
103;17575;"Law and Policy";journal;"02658240, 14679930";0,345;Q2;54;20;54;1586;103;54;1,70;79,30;70,27;2;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
104;21100922953;"London Review of International Law";journal;"20506333, 20506325";0,344;Q2;16;10;46;757;66;42;0,79;75,70;28,57;0;2;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Law (Q2)";"Social Sciences"
105;5800179629;"Journal of Criminal Justice Education";journal;"10511253, 17459117";0,332;Q2;34;30;94;1468;80;91;0,80;48,93;60,76;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1995, 2005-2023";"Law (Q2); Education (Q3)";"Social Sciences"
106;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,325;Q2;34;21;80;0;79;74;0,78;0,00;70,37;2;10;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Law (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
107;21100423127;"Stability";journal;"21652627";0,324;Q2;24;6;50;344;53;47;0,97;57,33;28,57;3;3;United Kingdom;Western Europe;"Department of Peace Studies and International Development, University of Bradford";"2012-2020, 2022-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
108;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,320;Q2;30;44;122;1382;76;108;0,64;31,41;71,43;8;20;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
109;19900191551;"International Review of the Red Cross";journal;"16075889, 18163831";0,319;Q2;43;52;127;2126;84;122;0,53;40,88;50,00;0;34;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
110;19400158595;"World Trade Review";journal;"14747456, 14753138";0,314;Q2;37;35;91;1358;84;89;1,03;38,80;32,81;0;22;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
111;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,313;Q2;38;62;194;3097;154;180;0,72;49,95;54,35;14;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
112;21100886226;"International Journal of Evidence and Proof";journal;"13657127, 17405572";0,309;Q2;10;37;25;858;15;19;0,60;23,19;30,00;2;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Law (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
113;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,296;Q2;22;27;85;1067;65;78;0,88;39,52;53,13;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
114;21100856536;"Journal of Antitrust Enforcement";journal;"20500688, 20500696";0,296;Q2;12;17;64;526;33;62;0,57;30,94;13,64;3;2;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Law (Q2)";"Social Sciences"
115;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,296;Q2;16;12;47;684;20;31;0,13;57,00;0,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q1); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
116;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,289;Q2;13;25;75;1087;61;69;0,98;43,48;61,90;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
117;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,278;Q2;27;45;104;2411;75;95;0,48;53,58;38,33;5;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
118;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,275;Q2;22;16;44;1463;77;44;2,04;91,44;40,00;8;7;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q2); Library and Information Sciences (Q2)";"Social Sciences"
119;21100370222;"Griffith Law Review";journal;"18394205, 10383441";0,268;Q2;21;23;81;1303;68;70;0,54;56,65;48,48;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006, 2008-2023";"Law (Q2)";"Social Sciences"
120;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,267;Q2;20;29;88;1045;83;84;0,95;36,03;65,31;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
121;21100828958;"Capital Markets Law Journal";journal;"17507227, 17507219";0,265;Q2;11;27;86;1066;50;77;0,54;39,48;26,83;9;4;United Kingdom;Western Europe;"Oxford University Press";"2006, 2014-2023";"Law (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
122;5700163881;"Contemporary Justice Review: Issues in Criminal, Social, and Restorative Justice";journal;"10282580";0,260;Q2;22;25;89;1126;73;79;0,93;45,04;71,88;2;13;United Kingdom;Western Europe;"Routledge";"2010-2023";"Law (Q2)";"Social Sciences"
123;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,260;Q2;33;85;203;3673;149;194;0,62;43,21;35,38;0;47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
124;5800213394;"Information and Communications Technology Law";journal;"13600834";0,258;Q2;22;18;49;96;89;44;2,25;5,33;46,15;5;5;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Law (Q2); Communication (Q3); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
125;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,256;Q2;56;31;102;42;118;101;1,08;1,35;47,50;6;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
126;19700174682;"Safer Communities";journal;"17578043";0,248;Q2;16;12;58;687;41;55;0,55;57,25;51,85;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q2); Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3)";"Medicine; Nursing; Social Sciences"
127;21100773741;"Journal of Policing, Intelligence and Counter Terrorism";journal;"18335330, 21595364";0,247;Q2;15;17;47;1013;38;42;0,83;59,59;25,93;10;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2016-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
128;15517;"Maastricht Journal of European and Comparative Law";journal;"1023263X, 23995548";0,243;Q2;23;47;154;0;150;121;0,82;0,00;38,18;0;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
129;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,238;Q2;28;22;57;1081;61;56;1,30;49,14;50,00;7;7;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q2); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
130;5700154184;"Legal Theory";journal;"13523252, 14698048";0,234;Q2;36;13;33;325;14;32;0,50;25,00;7,69;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
131;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,231;Q2;20;25;91;1292;58;91;0,58;51,68;68,24;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Law (Q2); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
132;21100832752;"Journal of International Arbitration";journal;"2212182X, 02558106";0,228;Q2;6;35;62;652;18;62;0,29;18,63;39,51;0;9;United Kingdom;Western Europe;"Wolters Kluwer (UK) Ltd.";"2017-2023";"Law (Q2)";"Social Sciences"
133;21100855983;"Arbitration International";journal;"09570411, 18758398";0,226;Q2;24;25;100;796;37;93;0,25;31,84;23,33;1;6;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Law (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Social Sciences"
134;21100870677;"Crime Psychology Review";journal;"23744014";0,226;Q2;8;0;12;0;9;12;0,88;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2018";"Law (Q2); Applied Psychology (Q4)";"Psychology; Social Sciences"
135;5800169269;"Chinese Journal of International Law";journal;"15401650, 17469937";0,225;Q2;24;31;88;971;71;74;0,85;31,32;24,24;4;5;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q3)";"Social Sciences"
136;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,225;Q2;22;15;45;322;34;45;0,54;21,47;45,00;3;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Law (Q2); Ecology (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
137;21100887528;"Journal on the Use of Force and International Law";journal;"20531702, 20531710";0,223;Q2;10;11;43;0;27;34;0,73;0,00;33,33;2;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Law (Q2); Political Science and International Relations (Q3)";"Social Sciences"
138;5700165138;"Law and History Review";journal;"07382480";0,219;Q2;31;28;94;1609;55;86;0,66;57,46;48,15;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
139;5800170969;"Journal of Corporate Law Studies";journal;"17578426, 14735970";0,218;Q3;13;15;43;1115;47;43;1,31;74,33;29,41;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q3)";"Social Sciences"
140;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";0,218;Q2;29;64;118;2406;117;115;0,86;37,59;27,78;0;57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
141;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";0,218;Q2;18;20;55;569;46;50;0,59;28,45;17,39;0;2;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Law (Q2); Philosophy (Q2); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Social Sciences"
142;19700194007;"African Security Review";journal;"21540128, 10246029";0,217;Q3;16;19;79;871;55;67;0,61;45,84;35,29;3;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
143;21100253392;"Asian Journal of International Law";journal;"20442521, 20442513";0,212;Q3;15;22;41;669;37;41;0,80;30,41;23,08;0;6;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Law (Q3)";"Social Sciences"
144;147218;"Journal of Conflict and Security Law";journal;"14677954";0,207;Q3;29;5;68;226;44;62;0,51;45,20;42,86;2;3;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
145;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,206;Q3;22;23;89;846;41;84;0,27;36,78;73,53;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
146;19700172902;"International Journal of the Legal Profession";journal;"09695958, 14699257";0,205;Q3;23;17;61;582;52;53;0,51;34,24;52,00;4;4;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
147;21100847440;"International Journal of Comparative Labour Law and Industrial Relations";journal;"1875838X, 0952617X";0,204;Q3;10;25;44;487;49;43;1,11;19,48;44,44;0;20;United Kingdom;Western Europe;"Wolters Kluwer (UK) Ltd.";"2017-2023";"Industrial Relations (Q3); Law (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
148;21100232428;"International Journal of Law and Management";journal;"1754243X, 17542448";0,204;Q3;30;31;218;1810;180;218;0,74;58,39;40,38;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Law (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
149;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,203;Q3;17;17;32;906;27;27;0,62;53,29;32,14;4;7;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
150;12600154734;"International Journal of Electronic Security and Digital Forensics";journal;"17519128, 1751911X";0,201;Q3;17;26;70;963;186;69;2,77;37,04;24,62;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Computer Networks and Communications (Q3); Law (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Engineering; Social Sciences"
151;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,199;Q3;33;15;32;513;34;31;0,93;34,20;51,61;0;4;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
152;5800171965;"Asia Pacific Law Review";journal;"10192557";0,190;Q3;12;14;30;0;21;29;0,30;0,00;20,00;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Law (Q3)";"Social Sciences"
153;21100395926;"Asian Journal of Law and Society";journal;"20529023, 20529015";0,187;Q3;14;8;70;552;50;67;0,75;69,00;70,00;3;5;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
154;19900192528;"British Journal of Community Justice";journal;"14750279";0,186;Q3;12;15;15;598;10;14;0,00;39,87;66,67;0;7;United Kingdom;Western Europe;"Sheffield Hallam University";"2010-2016, 2019-2023";"Law (Q3)";"Social Sciences"
155;100147033;"Journal of Competition Law and Economics";journal;"17446422, 17446414";0,186;Q3;30;8;76;246;49;75;0,81;30,75;27,27;2;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
156;21100820654;"Chinese Journal of Comparative Law";journal;"20504802, 20504810";0,183;Q3;10;16;44;924;13;44;0,43;57,75;57,14;2;3;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Law (Q3)";"Social Sciences"
157;21100789025;"Journal of Media Law";journal;"17577640, 17577632";0,182;Q3;9;9;37;0;20;37;0,64;0,00;42,86;4;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2013, 2015-2023";"Communication (Q3); Law (Q3)";"Social Sciences"
158;21100872124;"Journal of Property, Planning and Environmental Law";journal;"25149407";0,179;Q3;16;15;49;551;25;45;0,61;36,73;33,33;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Law (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
159;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,178;Q3;11;29;57;1781;23;40;0,30;61,41;66,67;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
160;21100894876;"State Crime Journal";journal;"20466056";0,175;Q3;8;10;18;719;9;17;0,50;71,90;53,85;0;6;United Kingdom;Western Europe;"Pluto Journals";"2018-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
161;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,174;Q3;19;23;94;912;75;94;0,90;39,65;23,40;1;8;United Kingdom;Western Europe;"Routledge";"2008-2023";"Law (Q3); Education (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
162;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,172;Q3;36;18;60;55;56;56;0,98;3,06;29,17;5;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Development (Q3); Law (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
163;24681;"American Business Law Journal";journal;"00027766";0,169;Q3;28;16;51;202;28;44;0,63;12,63;50,00;5;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Business and International Management (Q3); Law (Q3)";"Business, Management and Accounting; Social Sciences"
164;20546;"Ratio Juris";journal;"14679337, 09521917";0,169;Q3;15;22;93;934;48;80;0,46;42,45;20,00;1;5;United Kingdom;Western Europe;"Basil Blackwell";"1988-1995, 2004, 2011-2023";"Law (Q3)";"Social Sciences"
165;5700153831;"Journal of Legal History";journal;"17440564, 01440365";0,167;Q3;16;13;39;283;19;38;0,50;21,77;46,15;0;1;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
166;21100820624;"Oxford Journal of Law and Religion";journal;"20470770, 20470789";0,166;Q3;15;30;128;1579;75;86;0,57;52,63;16,13;1;11;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
167;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,164;Q3;16;32;77;509;45;60;0,49;15,91;23,08;12;15;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
168;22809;"Criminal Justice Ethics";journal;"19375948, 0731129X";0,161;Q3;17;9;43;426;11;40;0,21;47,33;25,00;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Law (Q3)";"Social Sciences"
169;21100793841;"First Amendment Studies";journal;"21689725, 21689733";0,160;Q3;7;5;22;365;8;21;0,21;73,00;20,00;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2021";"Communication (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
170;21100790520;"Canadian Journal of Law and Jurisprudence";journal;"20564260, 08418209";0,158;Q3;21;21;55;1008;35;55;0,70;48,00;19,05;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1996-2003, 2007, 2012-2023";"Law (Q3)";"Social Sciences"
171;15718;"Israel Law Review";journal;"20479336, 00212237";0,158;Q3;21;20;57;1268;21;48;0,31;63,40;25,93;0;10;United Kingdom;Western Europe;"Cambridge University Press";"1974-1975, 1977-1981, 1983, 1992-2002, 2004-2023";"Law (Q3)";"Social Sciences"
172;21100887515;"Journal of Private International Law";journal;"17578418, 17441048";0,158;Q3;16;23;67;316;38;67;0,57;13,74;29,17;3;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
173;18133;"Law Teacher";journal;"03069400, 19430353";0,158;Q3;14;40;93;320;37;84;0,42;8,00;56,67;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Law (Q3); Education (Q4)";"Social Sciences"
174;17514;"Journal of Water Law";journal;"14785277";0,157;Q3;14;15;12;913;2;8;0,00;60,87;31,58;0;14;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q3); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
175;21100895625;"Yearbook of European Law";journal;"20450044, 02633264";0,152;Q3;10;12;19;900;29;19;1,53;75,00;50,00;7;5;United Kingdom;Western Europe;"Oxford University Press";"2018-2022";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
176;21100792560;"Law and Financial Markets Review";journal;"17521459, 17521440";0,151;Q3;10;25;66;1522;38;56;0,61;60,88;25,00;6;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Law (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
177;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";0,147;Q3;18;46;99;757;29;79;0,33;16,46;47,22;1;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Law (Q3)";"Arts and Humanities; Social Sciences"
178;21100793925;"Nordic Journal of Human Rights";journal;"1891814X, 18918131";0,145;Q3;13;18;67;0;32;61;0,43;0,00;28,57;4;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
179;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,142;Q3;9;21;46;161;22;39;0,35;7,67;33,33;4;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Law (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
180;21100316000;"Journal of World Intellectual Property";journal;"14222213, 17471796";0,140;Q3;13;21;48;1380;34;48;0,63;65,71;40,63;4;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2002-2004, 2013-2023";"Law (Q3)";"Social Sciences"
181;21100805791;"Transnational Legal Theory";journal;"20414013, 20414005";0,138;Q3;13;21;71;71;44;69;0,58;3,38;38,89;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Law (Q3)";"Social Sciences"
182;21100788258;"Jurisprudence";journal;"20403313, 20403321";0,137;Q3;9;24;110;337;40;73;0,37;14,04;23,81;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Law (Q3)";"Social Sciences"
183;21100235823;"King's Law Journal";journal;"17578442, 09615768";0,134;Q3;10;32;81;0;36;70;0,37;0,00;42,86;5;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q3)";"Social Sciences"
184;12365;"Canadian Journal of Law and Society";journal;"08293201, 19110227";0,132;Q3;26;27;65;1407;20;63;0,37;52,11;60,53;4;13;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
185;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,132;Q3;12;10;26;303;19;26;0,78;30,30;39,13;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q3); Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
186;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";0,130;Q3;10;12;46;448;8;46;0,23;37,33;40,00;1;5;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
187;16170;"Journal of African Law";journal;"00218553, 14643731";0,127;Q3;20;27;60;910;19;60;0,28;33,70;22,58;0;10;United Kingdom;Western Europe;"Cambridge University Press";"1957-2000, 2003-2023";"Law (Q3)";"Social Sciences"
