Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
75;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";1,377;Q2;82;35;92;3296;269;88;2,69;94,17;United States;Northern America;"Humana Press";"2002-2023";"Cellular and Molecular Neuroscience (Q2); Molecular Medicine (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
76;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,432;Q3;81;72;201;2448;316;200;1,68;34,00;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,597;Q2;80;41;146;4914;710;142;4,48;119,85;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;19960;"Molecular Interventions";journal;"15340384, 15432548";1,776;Q1;78;38;120;1686;460;111;4,01;44,37;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"2001-2011";"Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
79;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";0,710;Q3;77;35;102;1412;212;98;2,20;40,34;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Drug Discovery (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
80;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,925;Q3;75;95;280;4182;690;268;2,47;44,02;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
81;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,685;Q3;73;157;316;6250;559;306;1,58;39,81;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";2,154;Q1;70;51;160;3706;570;160;3,42;72,67;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
83;21378;"Viral Immunology";journal;"15578976, 08828245";1,002;Q2;70;56;227;2182;537;215;2,15;38,96;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q2); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
84;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";1,285;Q2;69;22;66;1316;161;63;2,89;59,82;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Cancer Research (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
85;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,571;Q3;69;51;149;2008;272;145;1,95;39,37;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Biochemistry (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";1,303;Q2;69;30;112;1110;350;106;3,56;37,00;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;145164;"Human Genomics";journal;"14739542, 14797364";1,272;Q2;68;10;55;137;145;43;1,88;13,70;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
88;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";0,704;Q3;68;38;146;2967;342;141;2,46;78,08;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";1,069;Q2;67;71;223;4806;612;201;3,10;67,69;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q1); Genetics (Q2); Molecular Medicine (Q2); Pharmacology (Q2); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;18610;"Molecular Imaging";journal;"15353508, 15360121";1,240;Q2;66;30;117;928;419;98;3,71;30,93;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Condensed Matter Physics (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
91;19984;"Assay and Drug Development Technologies";journal;"1540658X, 15578127";0,759;Q3;65;121;216;1523;409;160;1,65;12,59;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
92;21207;"Drug Discovery Today: Technologies";journal;"17406749";0,429;Q3;62;23;135;863;176;123;0,90;37,52;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2021";"Biotechnology (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
93;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";1,121;Q2;61;34;93;2979;279;86;3,29;87,62;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";;-;60;62;0;1486;0;0;0,00;23,97;United States;Northern America;"Springer New York";"2008-2023";"Cardiology and Cardiovascular Medicine; Genetics; Genetics (clinical); Molecular Medicine; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;94;191;2097;151;190;0,94;22,31;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;26686;"Methods in molecular medicine";book series;"19406037, 15431894";0,506;Q3;59;67;784;267;839;783;0,95;3,99;United States;Northern America;"Humana Press";"2002-2008, 2014-2015";"Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
97;18800156730;"Biomolecules and Therapeutics";journal;"19769148, 20054483";;-;56;65;0;1800;0;0;0,00;27,69;South Korea;Asiatic Region;"Korean Society of Applied Pharmacology";"2008-2023";"Biochemistry; Drug Discovery; Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
98;25305;"SAR and QSAR in Environmental Research";journal;"1029046X, 1062936X";0,628;Q3;54;47;121;1442;270;118;2,20;30,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Bioengineering (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;14205;"Nucleosides, Nucleotides and Nucleic Acids";journal;"15257770, 15322335";0,308;Q4;53;136;676;3018;476;676;0,63;22,19;United States;Northern America;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,388;Q4;51;212;320;2304;270;320;0,73;10,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;4700153004;"AIDS Research and Therapy";journal;"17426405";0,649;Q3;49;26;68;938;153;68;2,20;36,08;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q2); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
102;19600166302;"Current Molecular Pharmacology";journal;"18744702, 18744672";;-;49;23;0;2979;0;0;0,00;129,52;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2024";"Drug Discovery; Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
103;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,126;Q4;47;61;189;2242;18;187;0,10;36,75;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q4); Molecular Medicine (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
104;110172;"Progress in Drug Research";book series;"0071786X";0,453;Q3;46;20;36;2384;58;33;2,85;119,20;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,786;Q3;45;32;109;3255;293;104;2,49;101,72;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
106;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,515;Q3;45;48;129;1420;140;126;1,06;29,58;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
107;18485;"Cellular Oncology";journal;"15705870, 18758606";1,586;Q2;44;39;112;1025;298;85;2,82;26,28;Netherlands;Western Europe;"IOS Press BV";"2004-2010";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;4400151731;"Future Cardiology";journal;"17448298, 14796678";0,144;Q4;43;49;151;3078;25;132;0,17;62,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;130145;"Clinical Proteomics";journal;"15426416";0,185;Q4;42;12;21;596;7;19;0,33;49,67;United Kingdom;Western Europe;"BioMed Central Ltd";"2004, 2006-2023";"Clinical Biochemistry (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
110;21262;"Drugs under Experimental and Clinical Research";journal;"03786501";0,335;Q4;41;0;36;0;64;36;0,00;0,00;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Pharmacology (medical) (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;10900153302;"Biomarker Insights";journal;"11772719";;-;40;46;0;2862;0;0;0,00;62,22;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical); Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
112;17783;"Research Communications in Molecular Pathology and Pharmacology";journal;"10780297";0,131;Q4;40;0;32;0;7;32;0,39;0,00;United States;Northern America;"PJD Publications Ltd";"1994-2007, 2009";"Medicine (miscellaneous) (Q3); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,261;Q4;39;30;77;3787;53;75;0,56;126,23;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
114;3900148202;"Journal of Biological Sciences (discontinued)";journal;"18125719, 17273048";0,122;Q4;38;226;463;6162;73;463;0,16;27,27;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Cell Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
115;17300154942;"Molecular Cytogenetics";journal;"17558166";;-;38;2;0;69;0;0;0,00;34,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry; Biochemistry (medical); Genetics; Genetics (clinical); Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;21455;"Progress in Medicinal Chemistry";journal;"00796468, 18757863";1,350;Q2;38;8;21;1130;66;18;2,08;141,25;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1965, 1967, 1969-2022";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
117;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,302;Q4;37;86;312;2044;219;312;0,71;23,77;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
118;4700152278;"Drugs in Context";journal;"17404398, 17451981";0,101;Q4;36;20;59;710;1;44;0,02;35,50;United Kingdom;Western Europe;"BioExcel Publishing Ltd.";"2006-2008, 2012-2023";"Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
119;4500151530;"Personalized Medicine";journal;"17410541, 1744828X";0,252;Q4;36;79;94;2405;65;81;0,69;30,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
120;22881;"Yaoxue Xuebao";journal;"05134870";0,279;Q4;36;217;705;4014;387;705;0,51;18,50;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
121;144963;"Drug Discovery Today: Disease Models";journal;"17406757";0,197;Q4;33;38;147;2088;67;131;0,49;54,95;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2020";"Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
122;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,361;Q4;32;30;52;2612;63;48;1,21;87,07;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
123;21208;"Drug Discovery Today: Therapeutic Strategies";journal;"17406773";0,346;Q4;31;37;183;1854;145;167;0,81;50,11;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
124;4600151522;"MCB Molecular and Cellular Biomechanics";journal;"15565300, 15565297";0,429;Q3;31;22;103;936;89;101;0,36;42,55;United States;Northern America;"Tech Science Press";"2005-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Molecular Medicine (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;22168;"Genetic Vaccines and Therapy";journal;"14790556";0,469;Q3;30;16;24;503;48;24;2,19;31,44;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2012";"Biotechnology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
126;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,139;Q4;29;3;29;313;5;24;0,00;104,33;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
127;145524;"Drug Discovery Today: Disease Mechanisms";journal;"17406765";0,208;Q4;28;38;197;2432;84;175;0,41;64,00;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
128;19700174887;"Expert Opinion on Medical Diagnostics";journal;"17530067, 17530059";0,120;Q4;28;110;48;10164;9;48;0,19;92,40;United Kingdom;Western Europe;"Informa Healthcare";"2007-2013";"Biochemistry (medical) (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
129;20078;"Bollettino Chimico Farmaceutico";journal;"00066648";0,107;Q4;27;0;7;0;0;3;0,00;0,00;Italy;Western Europe;"Societa Editoriale Farmaceutica";"1949-2005";"Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
130;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,420;Q3;27;27;60;2132;68;60;1,13;78,96;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Biochemistry (Q3); Biophysics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
131;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,130;Q4;22;19;30;428;5;30;0,17;22,53;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Molecular Medicine (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
132;16836;"BMC Chemical Biology";journal;"14726769";1,042;Q2;21;3;8;101;23;8;3,20;33,67;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Drug Discovery (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
133;19700169102;"Journal of Stem Cells";journal;"15568539";0,133;Q4;21;19;42;1072;8;41;0,19;56,42;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Transplantation (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
134;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";;-;20;26;0;2826;0;0;0,00;108,69;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Genetics; Genetics (clinical); Molecular Biology; Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
135;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,267;Q4;19;20;54;1890;42;54;0,78;94,50;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
136;24086;"Pteridines";journal;"21954720, 09334807";0,209;Q4;19;13;48;404;19;45;0,49;31,08;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
137;8000153117;"Gene Therapy and Molecular Biology";journal;"15299120";0,221;Q4;18;38;62;2300;47;62;0,76;60,53;Greece;Western Europe;"Gene Therapy and Molecular Biology";"2006-2009, 2012-2014";"Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
138;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,169;Q4;17;38;62;3213;15;60;0,24;84,55;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Oncology (Q3); Cancer Research (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
139;11300153743;"Biochemistry (Moscow) Supplement Series B: Biomedical Chemistry";journal;"19907516, 19907508";;-;16;57;0;2434;0;0;0,00;42,70;United States;Northern America;"Pleiades Publishing";"2007-2022";"Biochemistry; Clinical Biochemistry; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
140;19700182629;"Methods in Pharmacology and Toxicology";book series;"15572153, 19406053";;-;14;22;0;1742;0;0;0,00;79,18;United States;Northern America;"Humana Press";"1994, 2008, 2012, 2014-2023";"Molecular Medicine; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
141;130007;"Drug Design Reviews Online";journal;"15672697";0,183;Q4;11;0;48;0;24;48;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2005";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
142;10900153328;"Frontiers in Drug Design and Discovery";book series;"15740889, 22121064";0,362;Q4;9;0;41;0;27;39;0,66;0,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2007, 2009, 2016-2018, 2022";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
143;11100153314;"Frontiers in Medicinal Chemistry";book series;"18755763, 15742042";0,189;Q4;7;0;27;0;8;26;0,30;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006, 2009-2010, 2012, 2015-2016";"Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
144;22123;"Gene Therapy and Regulation";journal;"15685586, 13889532";0,255;Q4;7;0;6;0;4;5;0,67;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2004, 2007, 2009-2012";"Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
145;130006;"Medicinal Chemistry Reviews - Online";journal;"15672034";0,171;Q4;7;0;46;0;19;46;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2005";"Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
146;19700174892;"Chinese Journal of Cancer Biotherapy";journal;"1007385X";;-;5;129;0;2495;0;0;0,00;19,34;China;Asiatic Region;"";"2008-2011, 2013-2016, 2018-2022";"Cancer Research; Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
147;21687;"American Journal of PharmacoGenomics";journal;"11752203";0,682;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Adis International Ltd";"2001-2005";"Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
