Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;4700152721;"Journal of Teaching in Travel and Tourism";journal;"15313220";0,351;Q3;31;24;70;1567;117;66;1,55;65,29;50,91;0;13;United States;Northern America;"Routledge";"2001-2023";"Education (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
84;5600153488;"Rural Society";journal;"10371656";0,332;Q3;30;10;46;533;81;44;1,45;53,30;42,86;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
85;4700152833;"Journal of Convention and Event Tourism";journal;"15470148, 15470156";0,326;Q3;34;14;76;824;91;72;1,02;58,86;53,13;0;6;United States;Northern America;"Routledge";"2005-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
86;5100155098;"Tourism, Culture and Communication";journal;"1098304X";0,321;Q3;20;21;68;1512;74;67;0,83;72,00;40,00;0;13;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
87;21100812137;"New Space";journal;"21680264, 21680256";0,320;Q3;15;28;91;887;85;76;0,91;31,68;33,33;2;9;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q3); Energy Engineering and Power Technology (Q3); Safety, Risk, Reliability and Quality (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
88;21100889417;"Advances in Hospitality and Tourism Research";journal;"21479100";0,317;Q3;10;20;36;1538;54;36;1,12;76,90;35,56;0;5;Turkey;Middle East;"Akdeniz University Publishing House";"2018-2023";"Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
89;144667;"Property Management";journal;"02637472";0,316;Q3;32;36;122;1929;143;119;1,21;53,58;24,44;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
90;21100886429;"Enlightening Tourism";journal;"2174548X";0,294;Q3;7;18;26;1483;32;25;1,10;82,39;32,65;0;9;Spain;Western Europe;"Universidad de Huelva";"2018-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
91;21101055962;"Journal of Park and Recreation Administration";journal;"21606862, 07351968";0,293;Q3;9;48;79;1791;84;71;1,06;37,31;45,77;0;33;United States;Northern America;"Sagamore Publishing LLC";"2019-2023";"Social Sciences (miscellaneous) (Q2); Urban Studies (Q2); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
92;21100855988;"Sport Mont";journal;"14517485, 23370351";0,283;Q3;14;112;172;2865;209;172;1,23;25,58;41,08;2;21;Montenegro;Eastern Europe;"";"2017-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Health Professions; Medicine"
93;5600155048;"Space and Culture";journal;"12063312";0,281;Q3;47;53;122;2916;112;120;0,92;55,02;48,86;1;22;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
94;21100405571;"Austrian Journal of South-East Asian Studies";journal;"19992521, 1999253X";0,275;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Society for South-East Asian Studies";"2015-2022";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
95;21100798106;"International Journal of Tourism Anthropology";journal;"17590450, 17590442";0,275;Q3;7;17;42;1172;52;42;1,60;68,94;42,42;0;12;United Kingdom;Western Europe;"Inderscience";"2016-2023";"Anthropology (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
96;21100836293;"International Journal of Religious Tourism and Pilgrimage";journal;"20097379";0,273;Q4;14;70;147;3333;194;145;1,24;47,61;36,80;0;25;Ireland;Western Europe;"Technological University Dublin";"2017-2023";"Religious Studies (Q1); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
97;21100791289;"Sport Management Education Journal";journal;"21632367, 19386974";0,269;Q4;13;16;44;840;48;44;0,70;52,50;46,67;0;4;United States;Northern America;"Human Kinetics Publishers Inc.";"2016-2023";"Education (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
98;21100775661;"Physical Culture and Sport, Studies and Research";journal;"20812221, 18994849";0,262;Q4;11;31;78;1472;77;78;1,00;47,48;31,43;0;7;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q1); Education (Q3); Applied Psychology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
99;21100201988;"Journal of Tourism History";journal;"17551838, 1755182X";0,256;Q4;14;14;47;0;24;41;0,55;0,00;28,57;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q3); Transportation (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
100;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,252;Q4;15;20;54;1179;54;54;1,00;58,95;38,89;0;8;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
101;21101021142;"Journal of Sport for Development";journal;"23300574";0,252;Q4;8;7;18;446;36;17;2,00;63,71;42,11;0;2;United States;Northern America;"Journal of Sport for Development";"2019-2023";"Development (Q3); Sociology and Political Science (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
102;21100932832;"World Journal of Entrepreneurship, Management and Sustainable Development";journal;"20425961, 2042597X";0,246;Q4;13;34;64;2499;94;63;1,47;73,50;25,00;0;17;United Kingdom;Western Europe;"Ural University Press";"2013, 2019-2023";"Cultural Studies (Q1); Business and International Management (Q3); Demography (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
103;21101016783;"Journal of Tourism Analysis";journal;"22540644, 18852564";0,239;Q4;11;10;31;562;50;31;1,36;56,20;43,48;0;8;United Kingdom;Western Europe;"Asociacion Espanola de Expertos Cientificos en Turismo";"2018-2023";"Anthropology (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
104;21100317750;"Journal of Environmental Management and Tourism (discontinued)";journal;"20687729";0,238;Q4;21;210;598;7372;633;598;1,10;35,10;55,56;0;155;Romania;Eastern Europe;"ASERS Publishing House";"2013-2023";"Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
105;21100829564;"DETUROPE";journal;"18212506";0,233;Q4;11;23;94;1142;72;93;0,67;49,65;44,07;1;12;Serbia;Eastern Europe;"Regional Science Association of Subotica (Drustvo za Regionalne Nauke)";"2017-2022";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
106;21100912225;"Journal of the Geographical Institute Jovan Cvijic SASA";journal;"03507599, 18212808";0,221;-;9;23;49;956;48;48;0,98;41,57;46,91;0;15;Serbia;Eastern Europe;"Geographical Institute "Jovan Cviji" of the Serbian Academy of Sciences and Arts";"2019-2023";"Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
107;21100870824;"Capitale Culturale";journal;"20392362";0,215;Q4;6;42;250;2026;54;220;0,23;48,24;54,72;0;10;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2018-2023";"History (Q1); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2); Conservation (Q2); Museology (Q2); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
108;21100829917;"African Journal of Hospitality, Tourism and Leisure";journal;"2223814X";0,210;Q4;23;122;814;8378;679;814;0,84;68,67;44,74;0;76;South Africa;Africa;"Africa Journals";"2017-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
109;21100205110;"e-Review of Tourism Research";journal;"19415842";0,200;Q4;14;23;191;912;124;190;0,61;39,65;34,78;0;12;United States;Northern America;"Texas A and M University";"2011-2012, 2014-2022";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
110;19700173309;"International Journal of Tourism Policy";journal;"17504090, 17504104";0,199;Q4;20;19;53;1349;50;53;0,83;71,00;47,06;0;14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
111;21100889434;"Investigaciones Turisticas";journal;"21745609";0,195;Q4;8;30;62;2009;42;62;0,73;66,97;57,33;0;16;Spain;Western Europe;"Instituto Universitario de Investigaciones Turisticas";"2018-2023";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
112;21101041553;"Tourism and Management Studies";journal;"21828466, 21828458";0,178;Q4;10;17;37;1270;38;37;1,03;74,71;40,00;0;9;Portugal;Western Europe;"University of Algarve";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
113;21100889435;"Academica Turistica";journal;"23354194, 18553303";0,162;Q4;6;17;51;987;40;50;0,92;58,06;52,27;0;10;Slovenia;Eastern Europe;"University of Primorska";"2018-2023";"Social Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
114;21100838563;"Annals of Applied Sport Science";journal;"24764981, 23224479";0,161;Q4;10;44;132;1642;64;131;0,43;37,32;40,13;0;10;Iran;Middle East;"Asian Exercise and Sport Science Association";"2017-2023";"Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
115;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";0,160;-;11;25;95;1089;38;88;0,32;43,56;32,00;0;10;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
116;21100933997;"Journal of Tourism and Development";journal;"16459261, 21821453";0,153;Q4;7;110;51;4736;71;48;1,39;43,05;55,95;0;71;Portugal;Western Europe;"University of Aveiro";"2019-2023";"Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
117;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,151;Q4;14;9;31;307;6;26;0,20;34,11;47,06;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
118;21100286889;"Cuadernos de Turismo";journal;"19894635, 11397861";0,148;Q4;12;31;132;362;49;132;0,27;11,68;53,45;0;12;Spain;Western Europe;"Escuela Universitaria de Turismo, Universidad de Murcia";"2013-2023";"Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
119;12431;"Prace i Studia Geograficzne";journal;"02084589";0,143;Q4;12;59;72;1970;16;71;0,23;33,39;55,26;0;21;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Cultural Studies (Q2); Urban Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
120;21100866218;"International Journal of Hospitality and Tourism Systems";journal;"09746250";0,140;Q4;6;44;52;2290;23;52;0,47;52,05;34,72;0;18;India;Asiatic Region;"Publishing India Group";"2018-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
121;21101045037;"International Journal of Professional Business Review (discontinued)";journal;"25253654";0,140;Q4;10;10;58;544;11;57;0,26;54,40;48,00;1;3;Brazil;Latin America;"AOS-Estratagia and Inovacao";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Decision Sciences"
122;21100861870;"Asia-Pacific Journal of Innovation in Hospitality and Tourism";journal;"22891471";0,130;Q4;8;43;48;1716;18;47;0,54;39,91;44,83;0;31;Malaysia;Asiatic Region;"Taylor's University";"2017-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
123;21100980695;"Central European Journal of Sport Sciences and Medicine";journal;"23009705, 23532807";0,126;Q4;4;38;48;1543;14;48;0,29;40,61;32,74;0;7;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2019-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine"
124;21101034439;"Studia Sportiva";journal;"25708783, 18027679";0,124;Q4;3;14;16;552;4;16;0,25;39,43;32,43;0;5;Czech Republic;Eastern Europe;"Masaryk University Faculty of Sports Studies";"2019-2023";"Applied Psychology (Q4); Education (Q4); Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
125;21100870844;"Acta Turistica";journal;"18486061, 03534316";0,123;Q4;4;12;25;658;7;23;0,46;54,83;47,37;0;5;Croatia;Eastern Europe;"University of Zagreb Faculty of Economics and Business";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
126;21100927903;"Atelie Geografico";journal;"19821956";0,105;Q4;3;38;82;1358;12;82;0,15;35,74;42,47;0;18;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2019-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
127;20500195041;"Hotel Management";journal;"21582122";0,102;Q4;4;92;375;0;1;64;0,00;0,00;100,00;0;4;United States;Northern America;"Advanstar Communications Inc.";"2011-2023";"Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
128;4900152405;"Restaurant Business";journal;"00978043";0,100;Q4;3;0;253;0;1;73;0,00;0,00;0,00;0;0;United States;Northern America;"Ideal Media LLC";"2005-2020";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
129;21101074921;"Annals of Tourism Research Empirical Insights";journal;"26669579";;-;13;22;5;912;19;5;3,80;41,45;52,31;2;10;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Geography, Planning and Development; Marketing; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
130;21101131421;"Consumer Behavior in Tourism and Hospitality";journal;"27526674, 27526666";;-;45;32;120;1886;312;117;2,39;58,94;34,92;0;14;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
131;21101044732;"E-Balonmano.com: Revista de Ciencias del Deporte";journal;"18857019";;-;7;21;42;884;31;42;0,74;42,10;20,27;0;1;Spain;Western Europe;"Federacion Extremena de Balonmano, University of Extremadura";"2019-2023";"Education; Physical Therapy, Sports Therapy and Rehabilitation; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Social Sciences"
132;21101063028;"Frontiers in Sports and Active Living";journal;"26249367";;-;21;346;70;18321;181;70;2,59;52,95;32,21;7;67;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Anthropology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Public Health, Environmental and Occupational Health; Tourism, Leisure and Hospitality Management";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine; Social Sciences"
133;21101096145;"International Journal of Spa and Wellness";journal;"24721743";;-;10;16;49;712;30;40;0,34;44,50;52,00;0;6;United States;Northern America;"Routledge";"2018-2023";"Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
134;21101054412;"Journal of Entrepreneurship, Management and Innovation";journal;"22997075, 22997326";;-;13;29;59;2304;108;51;1,83;79,45;44,62;1;13;Poland;Eastern Europe;"Cognitione Foundation for the Dissemination of Knowledge and Science";"2019-2023";"Business and International Management; Management of Technology and Innovation; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
135;21101072349;"Journal of Tourism and Services";journal;"18045650";;-;17;24;38;1772;266;38;7,00;73,83;41,10;0;13;Czech Republic;Eastern Europe;"Center for International Scientific Research of VSO and VSPP";"2019-2023";"Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
136;21101061456;"Journal of Tourism, Heritage and Services Marketing";journal;"25291947";;-;10;17;27;1135;73;23;2,70;66,76;47,22;0;6;Greece;Western Europe;"International Hellenic University";"2019-2023";"Geography, Planning and Development; Marketing; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
137;21101061934;"Proceedings of the International Conference on Tourism Research";conference and proceedings;"25163612";;-;6;80;131;2596;25;125;0,24;32,45;63,84;0;55;United Kingdom;Western Europe;"Academic Conferences and Publishing International Limited";"2018-2021";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
138;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;14;39;510;35;34;0,95;36,43;30,95;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
139;21101073716;"Revista de Artes Marciales Asiaticas";journal;"21740747";;-;4;21;0;1047;0;0;0,00;49,86;10,81;0;1;Spain;Western Europe;"Universidad de Leon";"2021-2023";"Anthropology; Physical Therapy, Sports Therapy and Rehabilitation; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Social Sciences"
140;21101136672;"Revista de Gestion Publica";journal;"07191839";;-;2;9;22;278;1;20;0,05;30,89;9,09;0;6;Chile;Latin America;"Universidad de Valparaiso";"2019-2022";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous); Industrial Relations; Management Information Systems; Management of Technology and Innovation; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
141;21101115664;"SCHOLE: A Journal of Leisure Studies and Recreation Education";journal;"1937156X, 21624097";;-;12;10;35;430;21;32;0,54;43,00;52,63;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Education; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
142;21101067745;"Sport i Turystyka";journal;"26574322, 25453211";;-;3;33;101;672;9;91;0,09;20,36;22,50;0;6;Poland;Eastern Europe;"Jan Dlugosz University Publishing House";"2018-2023";"History; Physical Therapy, Sports Therapy and Rehabilitation; Tourism, Leisure and Hospitality Management";"Arts and Humanities; Business, Management and Accounting; Health Professions"
