Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
92;14821;"Social Behavior and Personality";journal;"11796391, 03012212";0,234;Q4;75;143;470;4565;323;469;0,64;31,92;New Zealand;Pacific Region;"Society for Personal Research";"1992, 1996-2023";"Social Psychology (Q4)";"Psychology"
93;19700182696;"Reports in Medical Imaging";journal;"11791586";0,229;Q3;10;7;25;390;26;24;1,21;55,71;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2022";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
94;19700174632;"Journal of Receptor, Ligand and Channel Research";journal;"1178699X";0,223;Q3;13;5;13;470;11;13;0,64;94,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016, 2018";"Pharmacology (Q3); Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
95;22106;"Notornis";journal;"00294470";0,218;Q4;25;14;112;314;31;109;0,22;22,43;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
96;15233;"Australasian Journal of Disaster and Trauma Studies";journal;"11744707";0,211;Q4;22;9;17;284;19;17;0,85;31,56;New Zealand;Pacific Region;"Massey University";"1997, 2004-2008, 2010-2022";"Applied Psychology (Q4)";"Psychology"
97;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,211;Q4;38;17;49;893;32;46;0,65;52,53;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
98;5600153163;"New Zealand Sociology";journal;"0112921X";0,206;Q3;13;67;120;1615;42;100;0,34;24,10;New Zealand;Pacific Region;"New Zealand Sociology";"2010-2020";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
99;19700174960;"Integrative Medicine Insights";journal;"11773936";0,203;Q3;0;0;0;0;0;0;0,00;0,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
100;19700173237;"Clinical Medicine Insights: Case Reports";journal;"11795476";0,202;Q3;15;25;98;396;78;98;0,79;15,84;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
101;21100201525;"International Journal of Wine Research (discontinued)";journal;"11791403";0,196;Q4;19;8;13;372;11;13;0,71;46,50;New Zealand;Pacific Region;"Dove Medical Press Ltd";"2009-2020";"Food Science (Q4)";"Agricultural and Biological Sciences"
102;21100199503;"Proteomics Insights";journal;"11786418";0,192;Q4;7;0;3;0;1;3;0,50;0,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2013, 2016-2017, 2019";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
103;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,186;Q3;11;8;39;684;19;39;0,76;85,50;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;29538;"Journal of Hydrology: New Zealand";journal;"00221708";0,181;Q3;23;5;16;142;4;15;0,25;28,40;New Zealand;Pacific Region;"New Zealand Hydrological Society";"1968-1969, 1971, 1973-1991, 1993-2012, 2014-2015, 2017-2022";"Water Science and Technology (Q3)";"Environmental Science"
105;19700175041;"International Medical Case Reports Journal";journal;"1179142X";0,171;Q3;19;68;76;1033;44;76;0,67;15,19;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
106;6500153172;"New Zealand Journal of History";journal;"00288322";0,168;Q2;13;15;34;551;5;31;0,08;36,73;New Zealand;Pacific Region;"University of Auckland";"1978-1979, 1981-1982, 1988, 1999, 2001-2019";"History (Q2)";"Arts and Humanities"
107;21100199504;"Genomics Insights";journal;"11786310";0,156;Q4;10;1;6;21;5;5;1,00;21,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
108;22464;"Pacific health dialog : a publication of the Pacific Basin Officers Training Program and the Fiji School of Medicine";journal;"10157867";0,152;Q4;23;0;58;0;14;54;0,32;0,00;New Zealand;Pacific Region;"Resource Books Ltd.";"2000-2007, 2009-2012, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
109;19900191846;"PharmacoEconomics - German Research Articles";journal;"1868677X, 16123727";0,147;Q3;5;0;8;0;10;7;0,00;0,00;New Zealand;Pacific Region;"Adis Press";"2010-2012";"Economics, Econometrics and Finance (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
110;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";0,144;Q4;7;3;4;217;1;4;0,00;72,33;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
111;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,133;Q3;23;11;25;453;8;25;0,40;41,18;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Nursing (Q3); Emergency Medicine (Q4)";"Medicine; Nursing"
112;93035;"New Zealand Journal of Medical Laboratory Science";journal;"11710195";0,132;Q4;9;12;55;172;10;49;0,22;14,33;New Zealand;Pacific Region;"New Zealand Institute of Medical Laboratory Science";"1999-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
113;12300154712;"Health Care and Informatics Review Online";journal;"11743379, 11764201";0,128;Q4;7;1;16;14;3;13;0,14;14,00;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"2006-2015";"Health Informatics (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
114;21100426212;"Clinical Optometry";journal;"11792752";0,125;Q4;18;10;9;779;1;9;0,11;77,90;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
115;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,123;Q4;18;1;3;75;2;3;0,00;75,00;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
116;21100853010;"Open Access Bioinformatics";journal;"11792701";0,123;Q4;2;1;1;44;0;1;0,00;44,00;New Zealand;Pacific Region;"";"";"Biomedical Engineering (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
117;21100853009;"Open Access Surgery";journal;"11787082";0,123;Q4;2;1;1;99;0;1;0,00;99,00;New Zealand;Pacific Region;"";"";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
118;21100199815;"Reproductive Biology Insights";journal;"11786426";0,121;Q4;5;2;5;101;1;5;0,20;50,50;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2013-2016";"Reproductive Medicine (Q4)";"Medicine"
119;23027;"New Zealand Journal of Forestry";journal;"22531815, 11747986";0,120;Q4;16;0;89;0;10;68;0,06;0,00;New Zealand;Pacific Region;"New Zealand Institute of Forestry";"1979-1981, 1989, 1999-2014";"Forestry (Q4)";"Agricultural and Biological Sciences"
120;21100241686;"4th High Performance Yacht Design Conference 2012, HPYD 2012";conference and proceedings;"-";0,115;-;5;0;29;0;11;27;0,00;0,00;New Zealand;Pacific Region;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
121;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,114;Q4;8;406;965;503;25;369;0,02;1,24;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
122;21100210922;"Palliative Care";journal;"11782242";0,113;Q4;10;1;9;18;2;9;0,25;18,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011-2018";"Advanced and Specialized Nursing (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
123;19700187809;"Clinical Medicine Insights: Geriatrics";journal;"11795530";0,111;Q4;3;3;2;122;1;2;0,50;40,67;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011, 2013, 2015-2017";"Geriatrics and Gerontology (Q4)";"Medicine"
124;145620;"New Zealand Public Health Surveillance Report";journal;"11762888";0,111;Q4;1;6;21;41;0;2;0,00;6,83;New Zealand;Pacific Region;"Institute of Environmental Science and Research Ltd";"2003-2012, 2014-2018";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
125;21100398550;"Orphan Drugs: Research and Reviews";journal;"22306161";0,111;Q4;4;10;2;924;0;2;0,00;92,40;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2015, 2017";"Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
126;21100787794;"Psoriasis: Targets and Therapy";journal;"2230326X";0,108;Q4;5;1;2;71;0;2;0,00;71,00;New Zealand;Pacific Region;"";"";"Dermatology (Q4); Rheumatology (Q4)";"Medicine"
127;19700190357;"Transplant Research and Risk Management";journal;"11791616";0,108;Q4;8;5;22;428;7;22;0,29;85,60;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Statistics, Probability and Uncertainty (Q4); Transplantation (Q4)";"Decision Sciences; Medicine"
128;19900192171;"Junctures";journal;"11765119, 11798912";0,106;Q2;3;11;8;115;0;4;0,00;10,45;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
129;21100448524;"Orthopedic Research and Reviews";journal;"11791462";0,106;Q4;20;16;11;1153;6;11;0,55;72,06;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
130;21100378889;"24th Workshop on Information Technology and Systems";conference and proceedings;"-";0,105;-;2;0;46;0;4;45;0,09;0,00;New Zealand;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
131;21100312407;"Online Journal of Analytic Combinatorics";journal;"19313365";0,102;Q4;7;3;8;33;1;8;0,13;11,00;New Zealand;Pacific Region;"Department of Computer Science, University of Auckland";"2014-2022";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
132;20331;"Science for Conservation";book series;"11732946";0,102;Q4;17;0;10;0;3;10;0,43;0,00;New Zealand;Pacific Region;"Department of Conservation";"1999-2014, 2016-2019, 2022-2023";"Ecology (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
133;21100390412;"Proceedings of the 8th International Conference on Mechanochemistry and Mechanical Alloying, INCOME 2014";conference and proceedings;"-";0,101;-;2;0;39;0;2;37;0,05;0,00;New Zealand;Pacific Region;"";"";"Chemical Engineering (miscellaneous); Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Chemical Engineering; Engineering; Materials Science"
134;5800161874;"Scope";journal;"11775653, 11775661";0,101;Q3;3;46;90;415;2;15;0,02;9,02;New Zealand;Pacific Region;"Otago Polytechnic";"1945-1946, 2009, 2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
135;27128;"Landfall";journal;"00237930";0,100;Q4;4;17;75;21;1;69;0,02;1,24;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
136;21100463164;"Curriculum Matters";journal;"22532129, 11771828";;-;6;9;0;321;0;0;0,00;35,67;New Zealand;Pacific Region;"New Zealand Council for Educational Research Press";"2015-2020";"Education";"Social Sciences"
137;21100853961;"ImmunoTargets and Therapy";journal;"22531556";;-;25;3;0;226;0;0;0,00;75,33;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2015-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
138;21100464314;"International Journal of Construction Supply Chain Management";journal;"11790776";;-;7;4;0;207;0;0;0,00;51,75;New Zealand;Pacific Region;"Massey University";"2015-2023";"Building and Construction; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
139;21100863126;"International Journal of Work-Integrated Learning";journal;"25381032";;-;26;24;69;925;80;69;1,06;38,54;New Zealand;Pacific Region;"International Journal of Work-Integrated Learning";"2018-2023";"Education";"Social Sciences"
140;21101034469;"Nursing Praxis in Aotearoa New Zealand";journal;"27034542";;-;16;12;38;359;14;28;0,27;29,92;New Zealand;Pacific Region;"";"2014-2022";"Nursing (miscellaneous)";"Nursing"
141;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";;-;21;11;11;700;4;11;0,44;63,64;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
142;21101039258;"Political Economy of Communication";journal;"23571705";;-;10;11;27;696;24;25;0,89;63,27;New Zealand;Pacific Region;"International Association of Media Communication Research";"2020-2021, 2023";"Communication; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
