Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;17124;"Journal of Veterinary Medicine Series C: Anatomia Histologia Embryologia";journal;"14390264, 03402096";0,181;Q4;41;62;155;1218;32;155;0,23;19,65;24,43;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q4)";"Medicine; Veterinary"
88;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,377;Q2;41;41;129;454;57;129;0,38;11,07;35,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
89;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,213;Q3;41;20;63;510;15;63;0,28;25,50;23,73;0;0;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
90;17740;"Compendium on Continuing Education for the Practicing Veterinarian";journal;"01931903";0,604;Q1;40;136;387;3905;249;387;0,57;28,71;36,70;0;0;United States;Northern America;"Veterinary Learning Systems";"1996-2006";"Education (Q1); Veterinary (miscellaneous) (Q1)";"Social Sciences; Veterinary"
91;18282;"Irish Veterinary Journal";journal;"03680762, 20460481";0,173;Q4;40;31;192;435;26;192;0,10;14,03;30,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
92;17063;"Acta Veterinaria Hungarica";journal;"15882705, 02366290";0,283;Q3;39;47;133;1204;65;133;0,53;25,62;32,74;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
93;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,320;Q2;39;69;204;1908;109;204;0,47;27,65;26,36;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
94;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,346;Q2;39;56;131;728;26;131;0,16;13,00;16,88;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
95;18865;"Revue de Medecine Veterinaire";journal;"00351555";0,175;Q4;39;87;267;3193;76;267;0,30;36,70;20,15;0;0;France;Western Europe;"Ecole Nationale Veterinaire";"1949, 1961, 1973-1989, 1996-2019";"Veterinary (miscellaneous) (Q4)";"Veterinary"
96;17776;"Equine Veterinary Education";journal;"20423292, 09577734";0,230;Q4;38;50;149;1216;41;149;0,31;24,32;40,30;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Equine (Q4)";"Veterinary"
97;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,194;Q4;37;102;272;1832;22;272;0,08;17,96;32,32;1;0;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
98;18295;"Journal of Avian Medicine and Surgery";journal;"10826742";0,319;Q2;37;34;80;524;31;80;0,33;15,41;44,57;0;0;United States;Northern America;"Association of Avian Veterinarians";"1996-2023";"Medicine (miscellaneous) (Q2); Small Animals (Q2)";"Medicine; Veterinary"
99;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,272;Q3;37;44;129;785;26;109;0,18;17,84;17,02;1;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
100;19495;"Veterinarski Arhiv";journal;"03725480, 13318055";0,167;Q4;36;36;90;690;9;90;0,12;19,17;21,28;0;0;Croatia;Eastern Europe;"University of Zagreb, Facultty of Veterinary Medicine";"1981, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
101;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;145;188;2741;74;188;0,36;18,90;25,82;1;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
102;18304;"Journal of Veterinary Dentistry";journal;"24704083, 08987564";0,259;Q3;34;13;49;236;21;49;0,26;18,15;53,33;1;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
103;21100802717;"Journal of Veterinary Research (Poland)";journal;"24507393, 24508608";0,206;Q3;33;30;58;663;16;58;0,28;22,10;40,38;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
104;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,279;Q4;32;39;136;1018;35;136;0,18;26,10;30,43;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
105;18870;"Schweizer Archiv fur Tierheilkunde";journal;"00367281, 16642848";0,242;Q3;32;48;176;768;53;171;0,30;16,00;33,85;0;0;Switzerland;Western Europe;"Gesellschaft Schweizer Tierarztinnen und Tierarzte";"1945-1951, 1961, 1965-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
106;74199;"Deutsche Tierarztliche Wochenschrift";journal;"03416593";0,244;Q3;30;98;327;1655;113;326;0,33;16,89;21,43;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1947, 1965, 1971-2009";"Veterinary (miscellaneous) (Q3)";"Veterinary"
107;38556;"In Practice";journal;"20427689, 0263841X";0,201;Q4;30;50;124;247;24;120;0,19;4,94;23,91;3;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1981-1989, 1991-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
108;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,427;Q2;27;354;1093;4134;110;1093;0,09;11,68;20,55;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
109;21100902145;"Austral journal of veterinary sciences";journal;"07198000, 07198132";;-;26;32;121;802;23;121;0,11;25,06;38,71;0;0;Chile;Latin America;"Universidad Austral de Chile";"2017-2023";"Veterinary (miscellaneous)";"Veterinary"
110;18283;"Japanese Journal of Veterinary Research";journal;"00471917";0,166;Q4;26;7;44;184;16;44;0,33;26,29;20,00;0;0;Japan;Asiatic Region;"Hokkaido University";"1965-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
111;18821;"Pferdeheilkunde";journal;"01777726";0,279;Q2;25;64;242;1649;77;242;0,37;25,77;41,76;0;0;Germany;Western Europe;"Hippiatrika Verlagsgesellschaf";"1996-2023";"Equine (Q2)";"Veterinary"
112;18346;"Medycyna Weterynaryjna";journal;"00258628";0,203;Q4;23;169;486;4375;90;486;0,20;25,89;38,46;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Nauk Weterynaryjnych";"1945, 1950-1951, 1960-1963, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
113;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,101;Q4;23;47;59;1503;2;59;0,00;31,98;44,09;0;0;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
114;18907;"Tierarztliche Praxis Ausgabe K: Kleintiere - Heimtiere";journal;"14341239, 25675842";0,229;Q2;23;42;153;1032;37;153;0,24;24,57;50,82;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1997-2023";"Small Animals (Q2)";"Veterinary"
115;110289;"Veterinary Medicine";journal;"87507943";0,216;Q3;23;66;201;969;53;201;0,25;14,68;40,96;0;0;United States;Northern America;"Advanstar Communications Inc.";"1945-1951, 1996-2015";"Small Animals (Q3)";"Veterinary"
116;17060;"Acta Veterinaria";journal;"05678315, 18207448";0,193;Q4;22;43;127;834;19;127;0,15;19,40;58,51;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973, 1981-1983, 1985, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
117;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,219;Q3;22;14;164;296;34;164;0,22;21,14;33,33;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
118;18934;"Tijdschrift voor Diergeneeskunde";journal;"00407453";0,133;Q4;22;119;396;973;21;332;0,06;8,18;22,92;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Maatschappij voor Diergeneeskunde";"1946, 1948-1949, 1961-1963, 1971-2014, 2017";"Veterinary (miscellaneous) (Q4)";"Veterinary"
119;17079;"Acta Veterinaria Scandinavica, Supplement";journal;"00651699";0,107;Q4;21;21;3;350;0;3;0,00;16,67;20,00;0;0;Denmark;Western Europe;"Danske Dyrlaegeforening/Danish Veterinary Association";"1969-1982, 1985-1986, 1988-1989, 1991-1993, 1996, 1999-2004";"Veterinary (miscellaneous) (Q4)";"Veterinary"
120;27969;"Journal of Equine Science";journal;"13403516";0,255;Q3;21;14;56;212;16;56;0,18;15,14;28,26;0;0;Japan;Asiatic Region;"Japanese Society of Equine Science";"1994-2023";"Equine (Q3)";"Veterinary"
121;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,285;Q3;21;41;224;721;74;224;0,36;17,59;31,94;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q3); Food Animals (Q4)";"Veterinary"
122;19578;"Vlaams Diergeneeskundig Tijdschrift";journal;"03039021";0,163;Q4;21;46;120;784;17;120;0,15;17,04;15,91;0;0;Belgium;Western Europe;"Universiteit Gent";"1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
123;18253;"Indian Veterinary Journal";journal;"09749365, 00196479";0,304;Q2;20;371;1116;2825;60;1116;0,04;7,61;17,23;0;0;India;Asiatic Region;"Indian Veterinary Assocaition";"1945-1951, 1965-1971, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
124;19579;"Wiener Tierarztliche Monatsschrift";journal;"02539411";0,215;Q3;20;49;157;1229;43;157;0,29;25,08;33,33;0;0;Austria;Western Europe;"Osterreichische Gesellschaft der Tierarztinnen und Tierarzte";"1947-1949, 1961-1962, 1965-1978, 1996-2019, 2021-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
125;17087;"Advances in Veterinary Medicine";journal;"1093975X";0,139;Q4;18;56;8;2213;1;7;0,13;39,52;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1997, 1999";"Veterinary (miscellaneous) (Q4)";"Veterinary"
126;98352;"Praktische Tierarzt";journal;"0032681X";0,228;Q3;18;87;296;1707;74;296;0,26;19,62;34,29;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1976, 1980, 1996-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
127;17654;"Annales de Medecine Veterinaire";journal;"17813875, 00034118";0,282;Q3;16;31;109;1717;53;109;0,57;55,39;18,60;0;0;Belgium;Western Europe;"Faculte de Medecine Veterinaire";"1947-1949, 1996-2014";"Veterinary (miscellaneous) (Q3)";"Veterinary"
128;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,187;Q3;16;27;81;476;25;81;0,27;17,63;35,71;0;0;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q3)";"Veterinary"
129;80625;"Equine Pratice";journal;"01628941";0,348;Q2;16;24;117;401;46;117;0,34;16,71;27,50;0;0;United States;Northern America;"Veterinary Practice Publishing Co.";"1996-2000";"Equine (Q2)";"Veterinary"
130;54033;"Feline Practice";journal;"10576614";0,200;Q3;16;10;58;336;23;58;0,33;33,60;30,77;0;0;United States;Northern America;"Veterinary Practice Publishing Co.";"1996-2000";"Small Animals (Q3)";"Veterinary"
131;37303;"Zuchtungskunde";journal;"00445401";0,327;Q4;16;36;107;732;50;107;0,51;20,33;18,18;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
132;27227;"Journal of Experimental Animal Science";journal;"09398600";0,185;Q4;15;28;37;974;16;37;0,30;34,79;33,90;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1991-2000, 2002-2007";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
133;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,191;Q4;15;64;28;1706;6;28;0,21;26,66;37,84;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
134;18332;"Kleintierpraxis";journal;"00232076";0,184;Q4;14;57;138;1395;24;138;0,11;24,47;43,62;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1996, 1998-2023";"Small Animals (Q4)";"Veterinary"
135;21100200413;"Revista de Investigaciones Veterinarias del Peru";journal;"16099117, 16823419";;-;14;29;0;413;0;0;0,00;14,24;30,00;0;0;Peru;Latin America;"Facultad de Medicina Veterinaria, Universidad Nacional Mayor de San Marcos";"1999-2023";"Veterinary (miscellaneous)";"Veterinary"
136;18910;"Tierarztliche Umschau";journal;"00493864";0,221;Q3;14;76;146;1030;33;146;0,32;13,55;25,23;0;0;Germany;Western Europe;"Terra Verlag GmbH";"1948, 1961, 1974-1977, 1996-2020";"Veterinary (miscellaneous) (Q3)";"Veterinary"
137;21100368857;"Revue Veterinaire Clinique";journal;"22145680, 22145672";0,198;Q3;13;70;146;1491;51;146;0,26;21,30;23,08;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Small Animals (Q3)";"Veterinary"
138;18341;"Magyar Allatorvosok Lapja";journal;"0025004X";0,184;Q4;12;85;292;1543;29;292;0,09;18,15;19,27;0;0;Hungary;Eastern Europe;"Herman Otto Intezet";"1950, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
139;18866;"Revue d'Elevage et de Medecine Veterinaire des Pays Tropicaux";journal;"19516711, 00351865";0,112;-;10;0;33;0;7;33;0,00;0,00;0,00;0;0;France;Western Europe;"CIRAD";"1961, 1965-1996, 2019-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
140;18822;"Point Veterinaire";journal;"03354997";0,131;Q4;9;112;273;1834;32;273;0,13;16,38;25,33;0;0;France;Western Europe;"Editions du Point Veterinaire";"1996-2018";"Veterinary (miscellaneous) (Q4)";"Veterinary"
141;22600;"Journal of Wildlife Rehabilitation";journal;"10712232";0,134;Q4;8;11;34;136;3;34;0,05;12,36;78,57;0;0;United States;Northern America;"International Wildlife Rehabilitation Council";"1996-2004, 2006, 2008, 2010-2011, 2014-2019";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
142;81685;"Ippologia";journal;"11205776";0,100;Q4;7;15;83;347;0;83;0,00;23,13;30,00;0;0;Italy;Western Europe;"Societa Italiana Veterinaria per Equini";"1996-2014";"Equine (Q4)";"Veterinary"
143;19575;"Veterinary Technician";journal;"87508990";0,115;Q4;5;42;153;194;3;153;0,03;4,62;82,76;0;0;United States;Northern America;"Veterinary Learning Systems";"1996-2013";"Small Animals (Q4)";"Veterinary"
144;18343;"Medicina Veterinaria";journal;"02128292";0,103;Q4;4;14;51;416;0;51;0,00;29,71;35,71;0;0;Spain;Western Europe;"Pulso Ediciones S.A.";"1993-1999";"Veterinary (miscellaneous) (Q4)";"Veterinary"
145;29625;"Veterinary Economics";journal;"00424862";0,112;Q4;3;112;321;0;10;321;0,03;0,00;60,87;0;0;United States;Northern America;"Advanstar Communications Inc.";"1996-2014";"Business, Management and Accounting (miscellaneous) (Q3); Small Animals (Q4)";"Business, Management and Accounting; Veterinary"
146;17660;"Archivos de Medicina Veterinaria";journal;"0301732X, 07176201";0,252;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"1996-2016";"Veterinary (miscellaneous) (Q3)";"Veterinary"
