Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;21100407545;"International Journal for Crime, Justice and Social Democracy";journal;"22028005, 22027998";0,511;Q1;27;38;165;2574;335;161;1,93;67,74;57,53;1;23;Australia;Pacific Region;"Queensland Uuniversity of Technology";"2013-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
92;21674;"University of New South Wales law journal, The";journal;"03130096";0,180;Q2;10;44;165;236;127;147;0,77;5,36;58,14;0;19;Australia;Pacific Region;"Law School, University of New South Wales";"1983, 1991, 1994, 2001-2003, 2018-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
93;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,370;Q3;50;67;160;2700;186;159;1,06;40,30;27,68;0;8;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
94;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,463;Q2;30;41;157;1644;203;157;1,27;40,10;37,50;0;23;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
95;20000195083;"Clinical, Cosmetic and Investigational Dentistry";journal;"11791357";0,490;Q2;30;36;156;1216;314;156;1,85;33,78;43,57;0;5;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
96;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,778;Q2;23;41;153;1868;578;152;3,76;45,56;30,72;0;16;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;17700154929;"Overland";journal;"00307416, 14443163";0,104;Q3;5;24;153;68;8;124;0,04;2,83;47,06;0;0;Australia;Pacific Region;"O.L. Society Ltd.";"2009-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
98;21100784204;"Public Health Research and Practice";journal;"22042091";1,053;Q1;37;57;152;1130;538;143;2,45;19,82;62,73;2;30;Australia;Pacific Region;"Sax Institute";"2014-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
99;5800161874;"Scope";journal;"11775653, 11775661";0,103;Q3;3;27;152;182;4;98;0,03;6,74;100,00;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"1945-1946, 2009, 2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
100;21100861875;"Microbiology Australia";journal;"13244272, 22019189";0,211;Q4;10;59;151;1074;101;123;0,49;18,20;46,34;0;22;Australia;Pacific Region;"CSIRO";"2018-2023";"Applied Microbiology and Biotechnology (Q4); Microbiology (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
101;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,598;Q1;92;31;149;1692;414;147;2,83;54,58;44,16;0;6;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
102;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,310;Q3;76;40;141;2771;141;138;0,82;69,28;44,97;0;24;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
103;19700173237;"Clinical Medicine Insights: Case Reports";journal;"11795476";0,206;Q4;15;74;140;1603;103;140;0,69;21,66;42,11;0;34;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
104;24685;"Australian Zoologist";journal;"00672238";0,565;Q1;34;41;138;1951;186;127;1,35;47,59;23,60;0;19;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
105;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";1,557;Q1;54;44;137;3145;1022;126;5,84;71,48;37,70;1;10;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
106;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";0,631;Q1;33;62;135;2401;304;132;2,22;38,73;56,20;1;16;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing (Q1)";"Nursing"
107;21100274755;"Advances in Integrative Medicine";journal;"22129588, 22129596";0,329;Q2;16;29;132;1207;175;116;1,12;41,62;49,57;0;8;Australia;Pacific Region;"Elsevier Australia";"2014-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
108;21100379743;"Australasian Accounting, Business and Finance Journal";journal;"18342000, 18342019";0,391;Q2;21;59;132;2261;298;120;2,08;38,32;39,68;0;27;Australia;Pacific Region;"University of Wollongong";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
109;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,201;Q2;18;0;127;0;75;114;0,42;0,00;0,00;0;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q2); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Health Professions; Medicine; Nursing"
110;19700175044;"Clinical and Experimental Gastroenterology";journal;"11787023";0,782;Q2;45;26;126;1276;326;122;2,53;49,08;30,00;0;10;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Gastroenterology (Q2)";"Medicine"
111;19700175783;"Breast Cancer: Targets and Therapy";journal;"11791314";0,933;Q2;43;79;125;3682;433;122;3,44;46,61;49,02;0;78;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
112;21100201721;"Cosmos and History";journal;"18329101";0,201;Q2;11;34;125;1516;36;123;0,31;44,59;15,63;0;5;Australia;Pacific Region;"Open Humanities Press";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
113;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,738;Q1;25;45;124;1082;336;101;2,50;24,04;60,33;2;25;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Nursing (miscellaneous) (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
114;21100863126;"International Journal of Work-Integrated Learning";journal;"25381032";0,555;Q2;26;24;121;1388;268;121;1,16;57,83;64,29;0;21;New Zealand;Pacific Region;"International Journal of Work-Integrated Learning";"2018-2023";"Education (Q2)";"Social Sciences"
115;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,728;Q1;40;78;120;4248;346;113;3,01;54,46;68,09;7;44;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
116;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,372;Q3;43;24;120;849;175;118;1,38;35,38;32,80;0;6;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
117;19700171807;"Clinical Medicine Insights: Oncology";journal;"11795549";0,612;Q3;33;61;119;2561;221;119;1,80;41,98;41,82;0;59;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Oncology (Q3)";"Medicine"
118;21574;"Emu";journal;"14485540, 01584197";0,407;Q2;47;40;119;2043;110;107;0,77;51,08;36,78;0;23;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
119;19700175092;"International Journal of Nephrology and Renovascular Disease";journal;"11787058";0,584;Q2;39;25;119;1175;261;118;2,03;47,00;29,46;0;18;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Nephrology (Q2)";"Medicine"
120;21100981040;"Adelaide Law Review";journal;"00651915";0,117;Q4;4;24;118;431;27;104;0,07;17,96;44,00;0;6;Australia;Pacific Region;"University of Adelaide";"2019-2022";"Law (Q4)";"Social Sciences"
121;93035;"New Zealand Journal of Medical Laboratory Science";journal;"11710195";0,154;Q4;9;22;118;469;25;103;0,18;21,32;46,15;0;5;New Zealand;Pacific Region;"New Zealand Institute of Medical Laboratory Science";"1999-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
122;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";1,512;Q1;27;34;113;600;291;37;2,89;17,65;21,43;0;19;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
123;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,593;Q2;76;24;113;1390;233;108;1,77;57,92;41,82;0;16;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q2); Environmental Chemistry (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
124;22106;"Notornis";journal;"00294470";0,217;Q4;25;26;113;852;32;105;0,13;32,77;34,78;0;4;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
125;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";0,182;Q3;14;51;109;1742;81;107;0,69;34,16;36,36;0;26;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication (Q3); Media Technology (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
126;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,582;Q2;29;20;108;1903;333;105;3,10;95,15;53,33;0;7;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q2); Information Systems (Q2); Information Systems and Management (Q2); Human-Computer Interaction (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
127;11200153571;"Evolutionary Bioinformatics";journal;"11769343";0,421;Q2;38;17;107;905;185;106;1,76;53,24;38,38;0;8;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Computer Science Applications (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
128;22511;"Invertebrate Systematics";journal;"14472600, 14455226";0,949;Q1;58;30;107;2048;238;107;2,03;68,27;37,01;0;2;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
129;17300154968;"Bioinformatics and Biology Insights";journal;"11779322";0,974;Q1;32;54;105;3067;476;105;2,63;56,80;39,16;0;30;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
130;19700175087;"Open Access Rheumatology: Research and Reviews";journal;"1179156X";0,519;Q3;23;23;105;1111;210;104;1,63;48,30;44,44;0;8;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Rheumatology (Q3)";"Medicine"
131;21100933240;"Australasian Orthodontic Journal";journal;"22077480";0,533;Q2;28;26;104;877;57;98;0,49;33,73;49,09;0;2;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics (Q2)";"Dentistry"
132;21101030203;"Journal of Insect Biodiversity";journal;"21477612, 25381318";0,392;Q2;6;36;104;928;60;101;0,68;25,78;20,93;0;6;New Zealand;Pacific Region;"Magnolia Press";"2019-2023";"Ecology (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
133;21100448524;"Orthopedic Research and Reviews";journal;"11791462";0,583;Q2;20;26;102;951;200;101;1,91;36,58;24,11;0;8;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
134;19847;"Rangeland Journal";journal;"10369872, 18347541";0,288;Q3;46;11;101;671;102;98;1,00;61,00;32,43;0;9;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
135;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,220;Q4;21;21;100;476;24;99;0,21;22,67;13,16;0;3;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
136;12883;"New Zealand Journal of Ecology";journal;"01106465";0,482;Q2;56;39;100;2597;150;98;1,40;66,59;50,41;3;23;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
137;60455;"Acoustics Australia";journal;"18392571, 08146039";0,398;Q2;28;32;97;1112;196;97;2,46;34,75;29,91;0;6;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
138;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";0,228;Q1;16;34;97;0;89;92;0,49;0,00;60,98;0;31;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History (Q1); Law (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
139;21101140347;"Global Biosecurity";journal;"26520036";0,270;Q2;12;26;97;785;105;77;0,66;30,19;53,13;0;15;Australia;Pacific Region;"University of New South Wales";"2019-2023";"Law (Q2)";"Social Sciences"
140;21100833840;"Shima";journal;"18346049, 18346057";0,202;Q1;8;28;96;1412;53;95;0,42;50,43;44,19;0;14;Australia;Pacific Region;"Shima Publications (Australia)";"2017-2023";"History (Q1); Cultural Studies (Q2); Anthropology (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
141;21100979269;"Australasian Journal of Ultrasound in Medicine";journal;"22050140, 18366864";0,239;Q3;15;47;94;788;86;83;0,79;16,77;38,17;1;10;Australia;Pacific Region;"Australasian Society for Ultrasound in Medicine";"2009-2016, 2018-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
142;21100426212;"Clinical Optometry";journal;"11792752";0,372;Q3;18;28;94;1097;164;88;1,33;39,18;42,99;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
143;21100904379;"Nanotheranostics";journal;"22067418";0,988;Q1;32;33;92;2360;512;88;5,67;71,52;40,83;0;18;Australia;Pacific Region;"Ivyspring International Publishers";"2017-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
144;19700201403;"Global Journal of Engineering Education";journal;"13283154";0,327;Q3;17;38;91;653;151;89;1,80;17,18;47,69;0;19;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2010-2023";"Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
145;11700154384;"Australian Journal of Mathematical Analysis and Applications";journal;"14495910";0,197;Q4;13;30;90;524;37;90;0,42;17,47;22,22;0;1;Australia;Pacific Region;"Australian Internet Publishing";"2008-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
146;24682;"Australian Journal of Zoology";journal;"0004959X";0,474;Q2;51;14;90;814;98;88;1,07;58,14;38,46;0;6;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
147;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,116;Q4;10;15;90;228;18;85;0,24;15,20;58,82;0;5;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
148;19400157208;"Nuytsia";journal;"00854417, 22002790";0,221;Q4;11;19;90;416;31;59;0,60;21,89;44,44;19;1;Australia;Pacific Region;"Western Australian Herbarium";"2009-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
149;21100305243;"Australasian Journal of Early Childhood";journal;"18369391";0,544;Q2;22;31;88;1133;188;74;1,93;36,55;84,00;0;4;Australia;Pacific Region;"Early Childhood Australia";"2010-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
150;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,430;Q2;43;22;87;721;130;71;1,46;32,77;75,71;0;13;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
151;21101145470;"Wound Practice and Research";journal;"18376304, 22029729";0,260;Q2;8;19;87;605;54;74;0,50;31,84;73,77;0;5;Australia;Pacific Region;"Cambridge Media";"2019-2023";"Medical and Surgical Nursing (Q2); Dermatology (Q3); Surgery (Q3)";"Medicine; Nursing"
152;19700187611;"International Journal on Smart Sensing and Intelligent Systems";journal;"11785608";0,294;Q3;31;15;86;587;96;86;0,81;39,13;30,95;0;6;New Zealand;Pacific Region;"Sciendo";"2008, 2010-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
153;21101021790;"International Journal of Kinesiology and Sports Science";journal;"2202946X";0,300;Q3;7;22;85;903;96;85;1,28;41,05;39,77;0;5;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2019-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4)";"Health Professions; Medicine"
154;21100901213;"Waikato Journal of Education";journal;"23820373";0,173;Q4;6;10;85;371;41;75;0,44;37,10;71,43;0;2;New Zealand;Pacific Region;"Wilf Malcolm Institute of Educational Research";"2018-2023";"Education (Q4)";"Social Sciences"
155;29167;"Australian Journal of French Studies";journal;"00049468";0,127;Q2;7;36;84;1186;12;80;0,11;32,94;61,54;0;6;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
156;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";0,662;Q3;35;20;84;730;221;83;2,02;36,50;48,35;0;20;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
157;21100399786;"Construction Economics and Building";journal;"22049029";0,411;Q2;29;16;84;655;214;81;2,46;40,94;32,50;0;10;Australia;Pacific Region;"UTS ePRESS";"2014-2023";"Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
158;21100872375;"Federal Law Review";journal;"14446928, 0067205X";0,144;Q3;5;25;84;0;50;79;0,67;0,00;50,00;0;14;Australia;Pacific Region;"Australian National University, College of Law";"2018-2023";"Law (Q3)";"Social Sciences"
159;21100932472;"Journal of Learning Analytics";journal;"19297750";1,496;Q1;22;28;84;1543;381;81;3,84;55,11;42,16;0;8;Australia;Pacific Region;"UTS ePRESS";"2019-2023";"Computer Science Applications (Q1); Education (Q1)";"Computer Science; Social Sciences"
160;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";0,168;Q4;12;0;84;0;44;73;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
161;16200154702;"Parergon";journal;"03136221, 18328334";0,100;Q4;12;51;83;1823;3;81;0,03;35,75;59,18;0;5;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
162;21100204917;"Statistics Education Research Journal";journal;"15701824";0,490;Q2;19;31;83;1324;92;74;1,26;42,71;59,02;0;3;New Zealand;Pacific Region;"International Association for Statistical Education (IASE)";"2011-2023";"Education (Q2); Statistics and Probability (Q3)";"Mathematics; Social Sciences"
163;21100864748;"Journal of Perioperative Nursing";journal;"22091092, 22091084";0,199;Q3;6;26;81;734;34;65;0,48;28,23;72,34;0;1;Australia;Pacific Region;"Australian College of Perioperative Nurses";"2018-2023";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3)";"Nursing"
164;21100220392;"Pacific Journalism Review";journal;"23242035, 10239499";0,196;Q3;17;0;78;0;55;69;0,51;0,00;0,00;0;0;New Zealand;Pacific Region;"Pacific Media Centre, Auckland University of Technology";"2005-2022";"Communication (Q3)";"Social Sciences"
165;17308;"Telopea";journal;"03129764, 22004025";0,274;Q3;20;13;77;285;34;77;0,47;21,92;7,14;0;5;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
166;4700151712;"Cancer Informatics";journal;"11769351";0,534;Q3;37;33;76;1458;193;74;2,64;44,18;35,56;0;32;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
167;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,571;Q2;30;16;76;757;205;76;2,52;47,31;38,71;0;5;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
168;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,833;Q1;30;40;76;1525;230;61;2,23;38,13;50,56;2;15;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q1); Health Informatics (Q2); Health Information Management (Q2); Health Policy (Q2)";"Health Professions; Medicine; Nursing"
169;21101020142;"International Journal of Wellbeing";journal;"11798602";1,026;Q1;13;19;76;1690;284;73;2,83;88,95;46,43;0;1;New Zealand;Pacific Region;"International Journal of Wellbeing Charitable Trust";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Economics, Econometrics and Finance; Psychology"
170;21101111520;"Journal of Road Safety";journal;"26524260, 26524252";0,241;Q3;5;24;75;649;31;68;0,33;27,04;41,67;0;24;Australia;Pacific Region;"Australasian College of Road Safety";"2019-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Social Sciences (miscellaneous) (Q3); Transportation (Q3)";"Engineering; Social Sciences"
171;19700175011;"Application of Clinical Genetics";journal;"1178704X";0,759;Q2;40;20;74;1157;218;74;2,96;57,85;60,42;0;8;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
172;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,178;Q3;51;45;74;1579;45;65;0,49;35,09;56,05;0;12;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Dentistry (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
173;21101063827;"Asia Pacific Journal of Mathematics";journal;"23572205";0,178;Q4;3;52;73;1173;24;73;0,36;22,56;16,18;0;6;New Zealand;Pacific Region;"Asia Pacific Academic";"2019-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
174;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,461;Q2;19;20;73;991;116;73;1,59;49,55;35,00;0;11;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
175;21100863712;"English Australia Journal";journal;"22026169, 14444496";0,119;Q3;4;14;73;210;9;72;0,20;15,00;44,44;0;2;Australia;Pacific Region;"English Australia Ltd.";"2014, 2018-2022";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
176;21100906909;"Student Success";journal;"22050795";0,327;Q3;11;30;73;1154;86;66;1,04;38,47;75,00;1;6;Australia;Pacific Region;"QUT Library";"2019-2023";"Education (Q3)";"Social Sciences"
177;21101144887;"Energy Research Letters";journal;"26526433";1,341;Q1;18;24;72;437;566;72;3,69;18,21;17,65;2;15;Australia;Pacific Region;"Asia-Pacific Applied Economics Association";"2020-2023";"Energy (miscellaneous) (Q1)";"Energy"
178;21100906921;"MAI Journal";journal;"22306862";0,398;Q1;10;23;72;932;85;70;0,94;40,52;84,00;0;4;New Zealand;Pacific Region;"Nga Pae o te Maramatanga";"2019-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q2); Health (social science) (Q3)";"Social Sciences"
179;16400154722;"Australasian Drama Studies";journal;"08104123";0,104;Q3;5;10;71;221;9;16;0,11;22,10;0,00;0;1;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
180;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";0,547;Q2;21;17;71;857;159;71;2,18;50,41;57,55;0;10;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Food Science (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
181;5800210946;"Australian Journal of Adult Learning";journal;"14431394";0,204;Q4;21;22;70;775;44;56;0,41;35,23;64,71;0;10;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"Education (Q4); E-learning (Q4)";"Social Sciences"
