Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
95;18800156730;"Biomolecules and Therapeutics";journal;"19769148, 20054483";;-;56;65;0;1800;0;0;0,00;27,69;South Korea;Asiatic Region;"Korean Society of Applied Pharmacology";"2008-2023";"Biochemistry; Drug Discovery; Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
96;13300154705;"Electronic Materials Letters";journal;"17388090, 20936788";;-;43;36;0;555;0;0;0,00;15,42;South Korea;Asiatic Region;"Springer Netherlands";"2008-2023";"Electronic, Optical and Magnetic Materials";"Materials Science"
97;19700201332;"Fisheries and Aquatic Sciences";journal;"22341749, 22341757";;-;25;32;0;804;0;0;0,00;25,13;South Korea;Asiatic Region;"Korean Society of Fisheries and Aquatic Sciences";"2008-2023";"Aquatic Science; Biochemistry; Molecular Biology; Oceanography";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
98;19900192027;"Horticultural Science and Technology";journal;"24658588, 12268763";;-;18;14;0;265;0;0;0,00;18,93;South Korea;Asiatic Region;"Korean Society for Horticultural Science";"2008, 2013-2023";"Horticulture";"Agricultural and Biological Sciences"
99;10600153345;"International Journal of Precision Engineering and Manufacturing";journal;"22347593, 20054602";;-;67;46;0;939;0;0;0,00;20,41;South Korea;Asiatic Region;"Korean Society of Precision Engineering";"2008-2023";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
100;19900193503;"International Journal of Stem Cells";journal;"20055447, 20053606";;-;33;11;0;540;0;0;0,00;49,09;South Korea;Asiatic Region;"Korean Society for Stem Cell Research";"2008-2023";"Cell Biology; Developmental Biology";"Biochemistry, Genetics and Molecular Biology"
101;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";;-;39;21;0;591;0;0;0,00;28,14;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Anesthesiology and Pain Medicine; Complementary and Alternative Medicine; Medicine (miscellaneous)";"Medicine"
102;12100154841;"Journal of Applied Biological Chemistry";journal;"19760442";;-;24;30;0;691;0;0;0,00;23,03;South Korea;Asiatic Region;"The Korean Society for Applied Biological Chemistry";"2008-2023";"Bioengineering; Organic Chemistry";"Chemical Engineering; Chemistry"
103;19400157274;"Journal of Breast Cancer";journal;"17386756";;-;48;35;0;884;0;0;0,00;25,26;South Korea;Asiatic Region;"Korean Breast Cancer Society";"2008-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";;-;56;28;0;693;0;0;0,00;24,75;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
105;11700154504;"Journal of Economic Theory and Econometrics";journal;"12292893";;-;5;9;0;163;0;0;0,00;18,11;South Korea;Asiatic Region;"Korean Econometric Society";"2008-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
106;17200154707;"Journal of Electrical Engineering and Technology";journal;"19750102";;-;39;2;0;35;0;0;0,00;17,50;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2008-2023";"Electrical and Electronic Engineering";"Engineering"
107;21100839128;"Journal of Information and Communication Convergence Engineering";journal;"22348883, 22348255";;-;10;1;0;21;0;0;0,00;21,00;South Korea;Asiatic Region;"The Korean Institute of Information and Commucation Engineering";"2008, 2017-2023";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Media Technology";"Computer Science; Engineering"
108;21100201073;"Journal of Institute of Control, Robotics and Systems";journal;"19765622";;-;13;184;0;2234;0;0;0,00;12,14;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2008-2023";"Applied Mathematics; Control and Systems Engineering; Software";"Computer Science; Engineering; Mathematics"
109;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";;-;47;107;0;2154;0;0;0,00;20,13;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Neurology (clinical); Neuroscience (miscellaneous); Surgery";"Medicine; Neuroscience"
110;23174;"Journal of Korean Society for Clinical Pharmacology and Therapeutics";journal;"12255467";0,100;Q4;3;5;48;78;0;48;0,00;15,60;South Korea;Asiatic Region;"Korean Society Clinical Pharmacology and Therapeutics";"1995-2001, 2003-2008, 2010-2013";"Pharmacology (medical) (Q4)";"Medicine"
111;12400154725;"Journal of Magnetics";journal;"12261750";;-;20;40;0;546;0;0;0,00;13,65;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
112;21100397712;"Journal of Pathology and Translational Medicine";journal;"23837845, 23837837";;-;35;78;0;1316;0;0;0,00;16,87;South Korea;Asiatic Region;"Korean Society of Pathologists";"2015-2023";"Histology; Pathology and Forensic Medicine";"Medicine"
113;10700153305;"Journal of Power Electronics";journal;"15982092";;-;41;40;0;518;0;0;0,00;12,95;South Korea;Asiatic Region;"Korean Institute of Power Electronics";"2008-2023";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
114;17600155058;"Journal of Semiconductor Technology and Science";journal;"15981657";0,122;Q4;22;0;1;0;0;1;0,00;0,00;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2005, 2009-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
115;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";;-;22;19;0;558;0;0;0,00;29,37;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics";"Physics and Astronomy"
116;66835;"Journal of the Korean Medical Association";journal;"20935951, 19758456";;-;21;126;0;3020;0;0;0,00;23,97;South Korea;Asiatic Region;"Korean Medical Association";"2008-2023";"Medicine (miscellaneous)";"Medicine"
117;11300153404;"Journal of the Korean Statistical Society";journal;"12263192";;-;27;47;0;718;0;0;0,00;15,28;South Korea;Asiatic Region;"Korean Statistical Society";"2008-2023";"Statistics and Probability";"Mathematics"
118;19400158569;"KEDI Journal of Educational Policy";journal;"17394341";;-;15;13;0;406;0;0;0,00;31,23;South Korea;Asiatic Region;"Korean Educational Development Institute (KEDI)";"2008-2022";"Education";"Social Sciences"
119;19138;"Korea Journal";journal;"00233900";;-;11;29;0;844;0;0;0,00;29,10;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
120;21100223567;"Korea Research Institute of Standards and Science (KRISS) - Asia-Pacific Symposium on Measurement of Mass, Force and Torque, APMF 2005";conference and proceedings;"-";0,104;-;3;0;49;0;1;47;0,00;0,00;South Korea;Asiatic Region;"";"";"Computational Mechanics; Mechanical Engineering";"Engineering"
121;5600157621;"Korean Journal for Food Science of Animal Resources";journal;"12258563, 2234246X";0,162;Q3;0;0;0;0;0;0;0,00;0,00;South Korea;Asiatic Region;"Korean Society for Food Science of Animal Resources";"2007-2018";"Food Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
122;19700168907;"Korean Journal of Orthodontics";journal;"2005372X, 22347518";;-;33;24;0;768;0;0;0,00;32,00;South Korea;Asiatic Region;"Korean Association of Orthodontists";"2008-2023";"Orthodontics";"Dentistry"
123;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,480;Q3;0;0;0;0;0;0;0,00;0,00;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
124;11700154337;"Nuclear Engineering and Technology";journal;"2234358X, 17385733";;-;60;65;0;1427;0;0;0,00;21,95;South Korea;Asiatic Region;"Korean Nuclear Society";"2008-2023";"Nuclear Energy and Engineering";"Energy"
125;21100205721;"PACLIC 19 - Proceedings of the 19th Pacific Asia Conference on Language, Information and Computation";conference and proceedings;"-";0,125;-;4;0;36;0;6;35;0,00;0,00;South Korea;Asiatic Region;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
126;21100259591;"Proceedings of the 1st International Workshop on Camera-Based Document Analysis and Recognition, CBDAR 2005";conference and proceedings;"-";0,136;-;8;0;22;0;17;20;0,00;0,00;South Korea;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Software";"Computer Science"
127;12000154535;"Proceedings of the Jangjeon Mathematical Society";journal;"15987264";;-;23;21;0;303;0;0;0,00;14,43;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2023";"Mathematics (miscellaneous)";"Mathematics"
128;19600166217;"Space";journal;"12282472";;-;3;279;0;6;0;0;0,00;0,02;South Korea;Asiatic Region;"SPACE MAGAZINE";"2008-2016";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
129;21100197929;"Toxicological Research";journal;"19768257, 22342753";;-;42;42;0;1552;0;0;0,00;36,95;South Korea;Asiatic Region;"Koreal Association of Medical Journal Editors";"2008-2023";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
