Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
96;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,168;Q4;50;10;34;266;11;34;0,26;26,60;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
97;29258;"Public Finance Review";journal;"10911421";0,159;Q4;38;26;92;499;21;92;0,22;19,19;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Public Administration (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
98;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,152;Q4;35;13;19;319;4;19;0,21;24,54;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
99;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,147;Q4;48;61;179;1357;24;179;0,14;22,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
100;12100157208;"Journal of Economics and Finance";journal;"10550925, 19389744";0,143;Q4;38;25;75;653;16;75;0,17;26,12;United States;Northern America;"Springer New York";"1992-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
101;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,141;Q4;25;28;100;721;7;93;0,11;25,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
102;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,136;Q4;30;13;44;390;2;44;0,03;30,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
103;22707;"International Review of Economics and Finance";journal;"10590560";0,135;Q4;78;26;75;647;12;75;0,15;24,88;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
104;144667;"Property Management";journal;"02637472";0,134;Q4;32;68;317;465;22;313;0,07;6,84;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
105;19200156908;"Annals of Economics and Finance";journal;"15297373";0,130;Q4;28;11;32;205;3;32;0,09;18,64;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
106;5700168589;"Public Budgeting and Finance";journal;"02751100";0,127;Q4;38;28;75;0;10;73;0,08;0,00;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
107;4100151544;"International Finance Review";book series;"15693767";0,123;Q4;16;15;31;199;3;31;0,10;13,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2020";"Finance (Q4)";"Economics, Econometrics and Finance"
108;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,121;Q4;28;10;37;355;2;31;0,12;35,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
109;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,118;Q4;22;31;97;1361;11;97;0,07;43,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
110;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,111;Q4;18;33;29;801;4;27;0,14;24,27;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
111;15666;"Banking Law Journal";journal;"00055506";0,110;Q4;6;45;91;1597;3;91;0,05;35,49;United States;Northern America;"Sheshunoff Information Services Inc.";"1996-2012, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
112;14866;"Research in Healthcare Financial Management";journal;"15241521";0,103;Q4;8;7;8;144;0;7;0,00;20,57;United States;Northern America;"Society for Research in Healthcare Financial Management";"2001-2005, 2007, 2009";"Finance (Q4); Health Policy (Q4)";"Economics, Econometrics and Finance; Medicine"
113;16160;"Review of Finance";journal;"1573692X, 15723097";0,103;Q4;77;6;8;229;0;6;0,00;38,17;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
114;4000152118;"Advances in Financial Economics";book series;"15693732";0,102;Q4;15;10;9;286;0;9;0,00;28,60;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
115;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,102;-;15;13;13;494;0;13;0,00;38,00;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
116;15556;"Financial History Review";journal;"09685650, 14740052";0,102;Q4;23;0;10;0;1;9;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q3); Finance (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
117;4100151543;"Research in Finance";book series;"01963821";0,102;Q4;9;13;10;385;0;10;0,00;29,62;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
118;4800153109;"Advances in Taxation";book series;"10587497";0,101;Q4;10;12;17;270;0;16;0,00;22,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
119;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,101;Q4;16;0;19;0;0;16;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Management of Technology and Innovation (Q3); Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
120;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,101;-;10;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
121;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,100;Q4;9;10;39;0;0;39;0,00;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
122;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,100;Q4;14;9;36;105;0;36;0,00;11,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
123;28141;"Journal of Taxation";journal;"00224863";0,100;Q4;7;84;151;0;1;151;0,01;0,00;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
124;38885;"Real Estate Taxation";journal;"00935107";0,100;Q4;3;26;82;0;0;82;0,00;0,00;United States;Northern America;"Ria Thomson";"1996-2017";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
125;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";;-;36;9;28;131;5;28;0,21;14,56;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Applied Mathematics; Finance";"Economics, Econometrics and Finance; Mathematics"
126;17700156441;"Handbook of Public Economics";book series;"15734420";;-;23;25;0;3362;0;0;0,00;134,48;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987, 2002, 2013";"Economics and Econometrics; Finance; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
127;21100881655;"ICSID Review";journal;"02583690, 20491999";;-;26;12;50;115;5;35;0,08;9,58;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
128;21101026989;"International Real Estate Review";journal;"21548919";;-;18;8;24;196;3;24;0,07;24,50;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
129;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";;-;21;11;31;214;2;29;0,05;19,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
130;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";;-;22;10;0;226;0;0;0,00;22,60;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
131;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";;-;36;15;0;301;0;0;0,00;20,07;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics; Finance; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
132;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";;-;6;18;52;444;0;52;0,00;24,67;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
133;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";;-;32;7;42;325;8;42;0,19;46,43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
134;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";;-;35;22;0;524;0;0;0,00;23,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
135;21100409365;"Strategic Change";journal;"10861718, 10991697";;-;42;42;142;1035;40;118;0,33;24,64;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
136;11200153526;"Studies in Economics and Finance";journal;"10867376";;-;29;11;0;309;0;0;0,00;28,09;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous); Finance";"Economics, Econometrics and Finance"
