Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
87;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,128;Q2;61;41;127;1021;84;127;0,60;24,90;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
88;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";1,918;Q1;53;48;126;1021;128;125;0,81;21,27;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
89;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,501;Q3;76;48;120;1073;159;119;0,98;22,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
90;12837;"Metrika";journal;"1435926X, 00261335";0,775;Q3;46;48;120;906;78;120;0,73;18,88;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
91;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,716;Q2;61;45;119;1499;84;119;0,66;33,31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
92;25802;"Communications in Analysis and Geometry";journal;"10198385";1,445;Q2;47;38;117;780;86;117;0,61;20,53;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
93;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,175;Q3;24;38;116;733;26;113;0,22;19,29;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
94;52779;"DB2 Magazine";trade journal;"15563251, 15563235";0,112;Q4;3;81;115;17;7;108;0,06;0,21;United States;Northern America;"Miller Freeman Publications Inc.";"2003-2009";"Information Systems (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences"
95;15631;"International Journal of Information Management";journal;"02684012";0,468;-;177;43;115;1193;182;97;1,24;27,74;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
96;14756;"Statistical Science";journal;"08834237";1,532;Q2;119;35;115;1238;223;113;2,03;35,37;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
97;26941;"Theory and Decision";journal;"15737187, 00405833";0,465;Q3;46;26;115;660;58;114;0,31;25,38;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Applied Psychology (Q3); Decision Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
98;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,346;-;90;40;114;798;106;107;1,01;19,95;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
99;21283;"Management Learning";journal;"14617307, 13505076";0,734;Q2;88;23;113;1352;168;106;1,28;58,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Decision Sciences"
100;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,747;Q1;85;43;113;1395;155;112;1,38;32,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
101;28930;"Computational Statistics";journal;"09434062";0,526;Q3;51;30;112;572;59;112;0,38;19,07;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
102;21184;"Journal of Quality Technology";journal;"00224065";1,387;Q1;94;26;112;519;187;103;1,44;19,96;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
103;27928;"Utilitas Mathematica";journal;"03153681";0,559;Q3;32;47;112;517;32;112;0,25;11,00;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
104;21100896490;"ETS Research Report Series";journal;"23308516";;-;23;29;110;869;10;110;0,11;29,97;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology; Education; Social Psychology; Statistics, Probability and Uncertainty";"Decision Sciences; Psychology; Social Sciences"
105;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,054;Q2;80;55;110;1504;165;109;1,38;27,35;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
106;14233;"Statistical Papers";journal;"09325026, 16139798";0,495;Q3;46;35;110;571;49;109;0,29;16,31;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
107;23830;"Vikalpa";journal;"23953799, 02560909";;-;34;42;109;1065;16;91;0,16;25,36;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
108;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,855;Q3;48;29;107;471;40;105;0,31;16,24;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
109;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";1,641;Q1;56;37;106;861;81;95;0,69;23,27;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
110;19169;"Journal of Operations Management";journal;"18731317, 02726963";1,944;Q1;219;41;106;2138;400;101;3,16;52,15;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
111;16776;"Leadership and Management in Engineering";journal;"15326748";0,111;Q4;23;33;106;17;8;106;0,07;0,52;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2013";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
112;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";0,454;Q4;94;37;104;1386;125;85;1,14;37,46;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
113;23614;"Statistics and Computing";journal;"09603174, 15731375";0,960;Q2;85;29;104;725;111;100;1,06;25,00;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Mathematics"
114;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,611;Q3;57;32;102;727;89;100;0,73;22,72;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
115;5600155030;"New Directions for Evaluation";journal;"10976736";0,227;Q3;48;34;102;488;73;88;0,46;14,35;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
116;14785;"Statistics";journal;"02331888, 10294910";0,887;Q3;39;39;101;718;46;101;0,43;18,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
117;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,647;Q2;68;37;100;848;80;99;0,78;22,92;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
118;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,992;Q2;41;32;99;581;84;99;0,90;18,16;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Engineering; Mathematics"
119;28094;"Accounting, Organizations and Society";journal;"03613682";2,855;Q1;157;35;98;2412;387;95;3,53;68,91;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
120;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,111;-;30;63;98;2033;7;98;0,07;32,27;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
121;23835;"Journal of Business";journal;"00219398";2,202;Q1;102;81;96;3017;182;96;1,29;37,25;United States;Northern America;"University of Chicago";"1978, 1996-2006";"Business and International Management (Q1); Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
122;22405;"Production and Operations Management";journal;"10591478, 19375956";0,984;Q2;138;36;95;1902;234;93;2,29;52,83;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
123;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,505;Q1;125;32;94;972;201;94;1,22;30,38;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
124;20292;"Ecological Indicators";journal;"1470160X";0,466;Q3;183;29;93;1148;144;92;1,35;39,59;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology (Q2); Decision Sciences (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
125;22303;"Journal of the Operations Research Society of Japan";journal;"04534514";0,304;Q3;31;24;93;349;31;92;0,40;14,54;Japan;Asiatic Region;"Operations Research Society of Japan";"1996-2023";"Management Science and Operations Research (Q3); Decision Sciences (miscellaneous) (Q4)";"Decision Sciences"
126;12068;"International Statistical Review";journal;"03067734, 17515823";0,488;Q4;62;40;92;848;94;74;1,00;21,20;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
127;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,430;Q4;43;29;92;738;54;89;0,69;25,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
128;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,441;Q3;69;29;91;1120;116;84;1,55;38,62;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
129;21100794755;"Proceedings - 29th International Conference on Very Large Data Bases, VLDB 2003";conference and proceedings;"-";2,069;-;39;0;91;0;511;90;5,62;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
130;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,934;Q2;91;156;88;4899;177;88;2,01;31,40;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Physics and Astronomy"
131;21926;"Decision Sciences";journal;"00117315, 15405915";0,923;Q1;123;23;87;1226;165;86;2,19;53,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
132;21100421900;"Information and Computer Security";journal;"20564961";0,449;Q2;57;31;87;655;103;87;0,61;21,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Software (Q2); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
133;4700152877;"Journal of Agricultural and Food Information";journal;"15404722, 10496505";0,100;Q4;18;0;87;0;0;86;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 2000, 2002-2004, 2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Information Systems and Management (Q4)";"Agricultural and Biological Sciences; Decision Sciences"
134;28632;"Biostatistics";journal;"14654644, 14684357";2,985;Q1;93;47;85;1093;452;85;5,32;23,26;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
135;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";1,095;-;128;64;83;1886;265;70;2,59;29,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
136;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,458;Q3;84;31;83;1966;86;83;1,07;63,42;United Kingdom;Western Europe;"Routledge";"1989-2023";"Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
137;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,927;Q2;73;23;82;656;177;80;1,41;28,52;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
138;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,101;Q4;22;24;82;266;3;77;0,04;11,08;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
139;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,875;Q2;92;27;81;592;103;70;1,19;21,93;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
140;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";0,990;Q2;144;32;81;1054;145;80;1,69;32,94;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Transportation (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
141;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,267;Q3;47;65;80;1179;48;77;0,50;18,14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
142;21100420809;"Proceedings of the 6th Chinese Optoelectronics Symposium, COES 2003";conference and proceedings;"-";0,124;-;4;0;80;0;9;78;0,11;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Human-Computer Interaction; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
143;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,910;Q2;53;23;79;582;104;78;1,30;25,30;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Environmental Science; Mathematics"
144;19294;"Journal of Scheduling";journal;"10946136";1,734;Q1;67;31;78;657;109;78;1,22;21,19;United States;Northern America;"Springer New York";"1998-2023";"Artificial Intelligence (Q1); Engineering (miscellaneous) (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Engineering"
145;56494;"OR Spectrum";journal;"01716468, 14366304";0,750;Q2;79;32;78;683;147;76;1,62;21,34;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
146;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,194;Q4;34;22;77;693;15;76;0,21;31,50;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
147;26398;"Electronic Journal of Probability";journal;"10836489";1,599;Q1;52;48;76;1095;64;76;0,83;22,81;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
148;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,183;Q3;26;28;76;505;11;76;0,12;18,04;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
149;15574;"Information Systems Research";journal;"15265536, 10477047";5,347;Q1;185;26;72;1040;728;66;4,98;40,00;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
150;14882;"Test";journal;"11330686, 18638260";1,018;Q2;49;22;71;697;84;64;1,43;31,68;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
151;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,137;Q4;40;28;70;486;21;66;0,31;17,36;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Applied Mathematics (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
152;4000151802;"International Journal of Management and Decision Making";journal;"14624621, 17415187";0,104;Q4;27;27;70;806;14;70;0,20;29,85;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000, 2002-2023";"Decision Sciences (miscellaneous) (Q4)";"Decision Sciences"
153;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,046;Q1;92;20;70;931;124;70;1,50;46,55;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
154;21100418428;"4th International Symposium on Uncertainty Modeling and Analysis, ISUMA 2003";conference and proceedings;"-";0,115;-;8;0;69;0;5;68;0,07;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
155;13024;"Acta Cybernetica";journal;"0324721X";0,211;Q3;18;27;69;410;24;66;0,23;15,19;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
156;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,541;Q2;65;14;69;541;63;47;0,76;38,64;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
157;23110;"Asia-Pacific Journal of Operational Research";journal;"02175959, 17937019";0,400;Q3;37;31;68;647;43;68;0,45;20,87;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1991, 1996-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
158;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";1,490;Q1;180;25;68;676;168;67;1,57;27,04;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
159;14363;"INFOR";journal;"03155986, 19160615";0,304;-;37;23;67;620;27;62;0,25;26,96;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science"
160;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";;-;37;23;67;314;42;63;0,41;13,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education; Management Science and Operations Research; Statistics and Probability";"Decision Sciences; Mathematics; Social Sciences"
161;12396;"Journal of Strategic Information Systems";journal;"09638687";1,302;Q1;107;22;67;909;186;53;1,44;41,32;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
162;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,268;Q3;46;17;66;937;94;56;1,26;55,12;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q2); E-learning (Q2); Computer Science Applications (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
163;12277;"Management Accounting Research";journal;"10445005, 10961224";1,183;Q1;102;19;66;1170;105;62;1,51;61,58;United States;Northern America;"Academic Press";"1990-2023";"Finance (Q1); Information Systems and Management (Q1); Accounting (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
164;26386;"Electronic Communications in Probability";journal;"1083589X";1,532;Q2;38;34;64;404;53;64;0,71;11,88;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
165;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";2,853;Q1;110;30;64;582;145;58;1,62;19,40;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
166;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,100;Q4;15;18;64;222;3;63;0,03;12,33;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
167;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,199;Q4;36;15;64;353;17;63;0,36;23,53;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Mathematics"
168;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,529;Q1;90;37;63;1060;198;63;3,14;28,65;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
