Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
140;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,102;Q4;6;26;60;887;8;54;0,08;34,12;91,67;0;2;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
141;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,116;Q3;9;26;12;1283;0;2;0,00;49,35;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
142;21100902942;"Typological Studies in Language";book series;"01677373";0,136;Q3;6;26;106;654;28;14;0,27;25,15;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017-2022";"Linguistics and Language (Q3)";"Social Sciences"
143;16976;"Annual Review of Sociology";book series;"03600572, 15452115";4,196;Q1;205;25;92;3862;1111;59;10,85;154,48;50,00;3;15;United States;Northern America;"Annual Reviews Inc.";"1975, 1977, 1980-1981, 1983-2023";"Sociology and Political Science (Q1)";"Social Sciences"
144;21100315997;"Austrian Studies";book series;"13507532, 22224262";0,101;Q4;3;25;74;471;2;72;0,04;18,84;56,52;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
145;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,111;Q3;9;25;36;3042;9;36;0,25;121,68;33,33;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
146;21101145626;"Textxet: Studies in Comparative Literature";book series;"09275754";;-;8;25;46;1731;3;5;0,00;69,24;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2005, 2007, 2009, 2012-2023";"Literature and Literary Theory";"Arts and Humanities"
147;21100780699;"A+BE Architecture and the Built Environment";book series;"22147233, 22123202";;-;5;24;23;4342;1;6;0,04;180,92;72,22;0;9;Netherlands;Western Europe;"TU Delft Open";"2016-2018, 2021-2023";"Architecture; Building and Construction; History; Urban Studies";"Arts and Humanities; Engineering; Social Sciences"
148;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";6,083;Q1;178;24;74;3472;1288;71;15,18;144,67;34,02;0;5;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
149;21100900553;"Cultural Studies and Transdisciplinarity in Education";book series;"23457708";;-;6;24;49;739;1;0;0,02;30,79;50,00;1;8;United States;Northern America;"Springer Nature";"2014-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
150;21100223575;"Educational and Child Psychology";book series;"02671611";0,290;Q3;32;24;97;1217;80;83;0,51;50,71;78,57;0;9;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology (Q3)";"Psychology"
151;21100228017;"Fichte-Studien";book series;"18795811, 09250166";0,102;Q4;3;24;96;515;6;15;0,07;21,46;4,76;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2012-2014, 2016-2022";"Philosophy (Q4)";"Arts and Humanities"
152;21100258736;"Advanced Series in Management";book series;"18776361";0,173;Q4;16;23;86;1086;74;56;0,57;47,22;0,00;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2016-2020, 2022";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
153;4000152134;"Advances in Quantum Chemistry";book series;"00653276";0,147;Q4;46;23;89;1328;89;13;1,13;57,74;0,00;0;1;United States;Northern America;"Academic Press Inc.";"1964, 1966-1968, 1970, 1972-1975, 1977-1982, 1985-1986, 1988-1992, 1994-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
154;21101079111;"Hermeneutics of Old Russian Literature";book series;"27132226, 16076192";0,101;Q3;1;23;58;429;4;56;0,09;18,65;52,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
155;21100201083;"Kierkegaard Studies";book series;"16129792, 14305372";0,114;Q3;5;23;58;433;9;55;0,08;18,83;16,67;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
156;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,311;Q3;41;23;19;2119;30;19;1,13;92,13;36,17;0;2;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
157;58669;"Research in Economic Anthropology";book series;"01901281";0,131;Q3;21;23;35;378;6;10;0,08;16,43;0,00;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
158;21100202722;"Annals of Anthropological Practice";book series;"21539588, 2153957X";0,417;Q1;20;22;39;432;48;37;1,12;19,64;52,78;0;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Anthropology (Q1)";"Social Sciences"
159;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";0,123;Q2;6;22;82;1751;22;78;0,18;79,59;50,00;0;0;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
160;21101038733;"Communication, Culture and Change in Asia";book series;"23664665, 23664673";0,106;Q4;3;22;17;675;1;17;0,06;30,68;0,00;0;13;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2018, 2021-2022";"Communication (Q4); Cultural Studies (Q4); Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
161;5800207639;"Emakeele Seltsi Aastaraamat";book series;"02063735";0,522;Q1;6;22;43;956;27;43;0,74;43,45;66,67;0;2;Estonia;Eastern Europe;"Eesti Teaduste Akadeemia";"2011-2017, 2019-2023";"Linguistics and Language (Q1)";"Social Sciences"
162;22642;"Malacologia";book series;"00762997";0,373;Q2;40;22;44;1154;44;43;1,25;52,45;54,05;0;8;United States;Northern America;"Institute of Malacology";"1971-1973, 1975-1977, 1979, 1996, 1998-2004, 2006-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
163;28919;"Museum Helveticum";book series;"00274054";0,110;Q3;11;22;50;551;3;50;0,03;25,05;18,18;0;2;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
164;21101167590;"Polin: Studies in Polish Jewry";book series;"25168681, 02681056";;-;2;22;77;1670;15;45;0,25;75,91;42,86;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
165;21100406934;"Studies in Global Social History";book series;"18746705";0,110;Q3;9;22;63;1038;11;3;0,17;47,18;0,00;2;8;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"Cultural Studies (Q3); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
166;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";0,108;Q4;9;22;5;1749;1;4;0,00;79,50;0,00;0;12;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
167;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,145;Q4;20;22;61;1707;33;61;0,38;77,59;31,25;0;1;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Analytical Chemistry (Q4); Organic Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Chemistry"
168;19787;"VDE Fachberichte";book series;"03404161";0,101;Q4;5;22;25;249;0;23;0,00;11,32;14,00;0;7;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
169;21101145627;"Youth in a Globalizing World";book series;"22129383";;-;4;22;99;1423;14;3;0,08;64,68;0,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2015, 2017-2023";"Development; Sociology and Political Science";"Social Sciences"
170;21101022969;"Annual Review of Heat Transfer";book series;"10490787, 23750294";0,363;Q3;30;21;24;2606;28;11;1,65;124,10;0,00;0;13;United States;Northern America;"Begell House Inc.";"1987, 1989-1990, 1992, 1994-2000, 2002-2003, 2005, 2012-2017, 2019-2022";"Condensed Matter Physics (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering; Physics and Astronomy"
171;21100267917;"Carbohydrate Chemistry";book series;"2041353X, 14651963";0,256;Q4;13;21;13;2020;11;12;0,85;96,19;38,03;0;3;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2014, 2016-2018, 2021-2022";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
172;21100312206;"Lexia";book series;"17205298";0,112;Q3;6;21;80;698;6;75;0,10;33,24;41,67;0;1;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q3)";"Arts and Humanities"
173;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,192;Q4;26;21;127;657;68;84;0,48;31,29;0,00;0;2;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
174;20110;"NBER Macroeconomics Annual";book series;"15372642, 08893365";0,163;Q4;70;21;58;377;106;1;1,76;17,95;0,00;4;5;United States;Northern America;"University of Chicago Press";"1996-2014, 2016, 2018-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
175;21100897230;"Studies in Church History";book series;"04242084, 20590644";0,105;Q3;3;21;82;186;12;77;0,17;8,86;47,62;0;6;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
176;21100406922;"Studies in Critical Social Sciences";book series;"15734234";0,106;Q4;8;21;289;1338;32;5;0,09;63,71;0,00;0;13;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
177;18664;"Studies in Symbolic Interaction";book series;"01632396";0,106;Q4;14;21;47;282;14;5;0,32;13,43;0,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science (Q4)";"Social Sciences"
178;5800207694;"Zeitschrift fur Balkanologie";book series;"00442356";0,103;Q3;3;21;29;795;3;12;0,10;37,86;12,50;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2013-2018, 2020-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
179;21101064805;"Advances in Planetary Science";book series;"25298062, 25298054";0,110;Q4;1;20;12;1188;0;5;0,00;59,40;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2019, 2021-2022";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
180;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";5,409;Q1;247;20;79;2846;1079;79;11,67;142,30;50,68;0;4;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
181;20497;"Annual Review of Materials Research";book series;"15317331, 15454118";3,443;Q1;179;20;59;3019;768;38;10,14;150,95;28,57;1;4;United States;Northern America;"Annual Reviews Inc.";"2003-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
182;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";0,111;Q3;7;20;69;464;6;56;0,06;23,20;35,00;0;3;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
183;21101002436;"Iconicity in Language and Literature";book series;"18735037";0,108;Q4;18;20;33;730;22;18;0,35;36,50;0,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"1999, 2001, 2003, 2005, 2007, 2020, 2022";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
184;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,106;Q3;9;20;6;602;5;5;0,00;30,10;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
185;130087;"Annual Review of Applied Linguistics";book series;"02671905";1,213;Q1;62;19;32;405;168;32;4,89;21,32;50,00;0;8;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
186;21101158946;"Brill?s Series on Chinese Education";book series;"22127437";;-;0;19;1;73;0;1;0,00;3,84;0,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2014, 2016, 2018, 2020, 2022";"Cultural Studies; Education; Linguistics and Language";"Social Sciences"
187;21100417364;"Contemporary Issues in Entrepreneurship Research";book series;"20407246, 20407254";0,260;Q3;11;19;56;1281;31;3;0,63;67,42;0,00;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2014-2019, 2021-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
188;5800192602;"Diplomatic Studies";book series;"18728863";0,131;Q3;8;19;17;884;7;1;0,44;46,53;0,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015, 2017-2020, 2022";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
189;21100216986;"NanoScience and Technology";book series;"14344904";0,131;Q4;15;19;83;850;22;1;0,00;44,74;0,00;0;1;Germany;Western Europe;"Springer Verlag";"2008, 2010-2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
190;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,126;Q3;14;19;64;494;15;56;0,22;26,00;19,05;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q3)";"Arts and Humanities"
191;21100860901;"Applied and Numerical Harmonic Analysis";book series;"22965009, 22965017";0,131;Q4;28;18;190;976;70;1;0,24;54,22;0,00;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Applied Mathematics (Q4)";"Mathematics"
192;21100456853;"Histoire des Alpes - Storia delle Alpi - Geschichte der Alpen";book series;"16608070";0,103;Q4;3;18;13;467;2;11;0,15;25,94;39,13;0;3;Switzerland;Western Europe;"Chronos verlag";"2015-2016, 2018, 2021-2022";"History (Q4)";"Arts and Humanities"
193;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";0,109;Q3;13;18;95;918;7;94;0,01;51,00;26,67;0;2;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History (Q3)";"Arts and Humanities"
194;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,125;Q2;11;18;69;616;17;60;0,19;34,22;56,25;0;5;United States;Northern America;"Georgetown University Press";"2002-2022";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
195;64943;"Plant Breeding Reviews";book series;"07302207";0,152;Q4;20;18;11;3562;24;3;0,00;197,89;16,67;1;13;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 2011-2015, 2019, 2021-2022";"Agronomy and Crop Science (Q4); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
196;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,103;Q4;11;18;80;925;26;12;0,26;51,39;0,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
197;21100981157;"Annual Review of Cancer Biology";book series;"24723428";4,599;Q1;36;17;67;2215;689;67;7,77;130,29;40,00;0;16;United States;Northern America;"Annual Reviews Inc.";"2017-2020, 2022-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
198;5200152206;"Annual Review of Law and Social Science";book series;"15503585";1,117;Q1;59;17;83;1778;237;83;2,38;104,59;61,54;1;11;United States;Northern America;"Annual Reviews Inc.";"2006-2022";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
199;14621;"Annual Review of Nuclear and Particle Science";book series;"01638998";5,985;Q1;113;17;53;2543;793;53;13,72;149,59;30,00;0;1;United States;Northern America;"Annual Reviews Inc.";"1978-1980, 1982-1985, 1990-2022";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
200;21100322909;"Ethnologia Fennica";book series;"03551776";0,119;Q3;5;17;31;663;8;27;0,19;39,00;76,47;0;4;Finland;Western Europe;"Suomen Kansatieteilijoiden Yhdistys Ethnos";"2012-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
201;26416;"Organic Syntheses";book series;"23333553, 00786209";0,279;Q3;40;17;66;307;37;55;0,61;18,06;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
202;21100444383;"Brill's Studies in Language, Cognition and Culture";book series;"18795412, 18795420";0,116;Q3;9;16;58;473;17;2;0,14;29,56;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016, 2018-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
203;5600155262;"Critical Studies";book series;"0923411X";0,131;Q2;5;16;40;580;4;1;0,04;36,25;0,00;0;1;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2012, 2014, 2019, 2021-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
204;21101021457;"Frontiers in Natural Product Chemistry";book series;"15740897, 22123997";0,131;Q4;3;16;22;1611;6;4;0,30;100,69;50,00;0;9;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2019-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
205;17700156425;"Handbook of Numerical Analysis";book series;"15708659";1,933;Q1;37;16;35;1019;97;8;4,59;63,69;6,52;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
206;21100406941;"Handbook of Oriental Studies. Section 8, Uralic and Central Asian Studies";book series;"01698524";0,131;Q3;9;16;1;1251;0;1;0,00;78,19;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2017-2019, 2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
207;21100425310;"Intersections";book series;"15681181";0,116;Q2;10;16;174;877;10;2;0,05;54,81;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"Literature and Literary Theory (Q2); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
208;21101048050;"Jerusalem Studies in Arabic and Islam";book series;"03344118";0,101;Q4;3;16;46;1645;10;44;0,14;102,81;26,67;0;2;Israel;Middle East;"The Max Schloessinger Memorial Foundation, The Hebrew University of Jerusalem";"2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
209;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,232;Q3;44;16;130;392;89;89;0,95;24,50;38,46;1;7;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
210;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,139;Q2;9;16;37;923;6;32;0,00;57,69;60,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
211;21100262296;"SEPM Special Publications";book series;"1060071X";0,283;Q3;26;16;46;1223;23;43;0,00;76,44;31,03;0;1;United States;Northern America;"SEPM Society for Sedimentary Geology";"2004-2005, 2007, 2011-2014, 2016-2017, 2019, 2022-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
212;21100406737;"Studies in the History of Political Thought";book series;"18736548";0,110;Q3;5;16;21;1072;1;3;0,05;67,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2015, 2018-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
213;21101145395;"Theology and Mission in World Christianity";book series;"24522953";;-;5;16;51;1968;6;4;0,12;123,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Religious Studies";"Arts and Humanities"
214;21401;"Advances in Anesthesia";book series;"18780415, 07376146";0,245;Q3;11;15;48;950;46;45;0,61;63,33;43,90;0;4;United States;Northern America;"Academic Press Inc.";"2003-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
215;21100455924;"Brill Studies in Middle Eastern Literatures";book series;"15715183";0,131;Q2;2;15;1;678;0;1;0,00;45,20;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2015-2018, 2021-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
216;21100324208;"Cahiers d'Etudes Levinassiennes";book series;"15655512";0,101;Q4;1;15;31;137;0;26;0,00;9,13;0,00;0;0;Israel;Middle East;"Institut d'Etudes Levinasienne";"2013, 2015-2018, 2020-2022";"Philosophy (Q4)";"Arts and Humanities"
217;21100837393;"Colloquia Maruliana";book series;"13323431, 18489613";0,101;Q4;2;15;27;151;1;25;0,06;10,07;33,33;0;0;Croatia;Eastern Europe;"Knjizevni krug Split";"2017-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
218;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,103;Q4;10;15;55;0;4;33;0,00;0,00;50,00;0;2;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
219;21100892307;"Ecology and Control of Vector-Borne Diseases";book series;"18750699";0,249;Q3;6;15;13;1459;11;13;0,85;97,27;38,10;0;9;Netherlands;Western Europe;"Wageningen Academic Publishers";"2018, 2021-2022";"Ecology (Q3); Infectious Diseases (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
220;21100407161;"Human-Animal Studies";book series;"15734226";0,131;Q3;13;15;49;566;49;1;0,00;37,73;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Anthropology (Q3); Animal Science and Zoology (Q4); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
221;8300153114;"International Perspectives on Inclusive Education";book series;"14793636";0,165;Q4;12;15;74;639;33;30;0,41;42,60;100,00;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2012, 2014-2017, 2019-2023";"Education (Q4)";"Social Sciences"
222;21100216328;"International Review of Research in Developmental Disabilities";book series;"22116095";0,308;Q3;21;15;45;1937;30;14;0,29;129,13;0,00;0;4;United States;Northern America;"Academic Press Inc.";"2011-2023";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
223;5800212772;"Palimpsestes";book series;"11488158";0,102;Q3;4;15;54;246;6;52;0,16;16,40;50,00;0;0;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
224;27253;"Supreme Court Review";book series;"21582459, 00819557";0,230;Q2;19;15;30;0;23;18;0,83;0,00;33,33;1;1;United States;Northern America;"University of Chicago";"1992, 1997, 1999-2003, 2005-2011, 2013, 2015-2023";"Law (Q2)";"Social Sciences"
225;21100892754;"World Scientific Studies in International Economics";book series;"17933641";0,101;Q4;2;15;122;360;8;21;0,07;24,00;0,00;0;13;Singapore;Asiatic Region;"World Scientific";"2018-2019, 2021-2023";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
226;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,163;Q4;11;14;44;364;36;10;0,83;26,00;0,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q4); Education (Q4)";"Business, Management and Accounting; Social Sciences"
227;21101168054;"Anglican-Episcopal Theology and History";book series;"24057576";;-;1;14;17;1481;0;3;0,00;105,79;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2020, 2022";"History; Religious Studies";"Arts and Humanities"
228;29135;"Aurora";book series;"20149107, 15755045";0,119;Q3;3;14;41;373;8;41;0,23;26,64;46,15;0;1;Spain;Western Europe;"Edicions Universitat de Barcelona";"2011-2017, 2019-2023";"Philosophy (Q3)";"Arts and Humanities"
