Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,873;Q1;57;49;99;3488;285;99;2,45;71,18;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Public Administration (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
90;22762;"Policy and Politics";journal;"03055736, 14708442";1,111;Q1;68;32;97;2435;525;97;5,11;76,09;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
91;19900191746;"Asia-Pacific Journal of Business Administration";journal;"17574331, 17574323";0,763;Q1;27;59;97;5495;505;96;4,89;93,14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
92;5600155055;"Review of Public Personnel Administration";journal;"0734371X";1,932;Q1;59;64;96;5350;686;96;5,94;83,59;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
93;19700170065;"Journal of Asian Public Policy";journal;"17516242, 17516234";0,525;Q2;17;37;100;2201;254;95;2,65;59,49;United Kingdom;Western Europe;"Routledge";"2010-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
94;21101144505;"Data and Policy";journal;"26323249";0,479;Q2;10;38;94;2038;202;94;2,09;53,63;United Kingdom;Western Europe;"Cambridge University Press";"2020-2023";"Computer Science (miscellaneous) (Q2); Public Administration (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
95;21101082067;"Digital Government: Research and Practice";journal;"26390175";0,533;Q2;15;27;98;1343;252;94;2,06;49,74;United States;Northern America;"Association for Computing Machinery (ACM)";"2020-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Information Systems (Q2); Public Administration (Q2); Software (Q3)";"Computer Science; Social Sciences"
96;12871;"Federal Register";journal;"00976326";0,103;Q4;60;142;121;1209;1;94;0,01;8,51;United States;Northern America;"Office of the Federal Register";"1973-2023";"Law (Q4); Public Administration (Q4)";"Social Sciences"
97;21100888812;"Journal of Data and Information Science";journal;"2096157X";0,414;Q2;19;25;96;996;163;93;1,96;39,84;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Information Systems and Management (Q2); Library and Information Sciences (Q2); Public Administration (Q2)";"Decision Sciences; Social Sciences"
98;21100208044;"Policy and Internet";journal;"19442866";1,977;Q1;43;51;99;3568;668;93;5,55;69,96;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Computer Science Applications (Q1); Health Policy (Q1); Health (social science) (Q1); Public Administration (Q1)";"Computer Science; Medicine; Social Sciences"
99;21100927210;"Balkan Social Science Review";journal;"18578772, 18578799";0,245;Q3;6;31;92;1362;44;92;0,56;43,94;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2013-2023";"Law (Q2); Political Science and International Relations (Q3); Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
100;17600155220;"Geneses";journal;"11553219";0,150;Q4;24;14;95;606;18;92;0,25;43,29;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
101;21101090700;"Journal of Higher Education Policy and Leadership Studies";journal;"27171426";0,232;Q3;4;46;115;1577;75;91;0,58;34,28;Iran;Middle East;"Ali Khorsandi Taskoh";"2020-2023";"Education (Q3); Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
102;12008;"Teruleti Statisztika";journal;"20648251, 00187828";0,333;Q3;13;29;91;1524;120;90;1,59;52,55;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"1980, 1982-1983, 1985, 2016-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Economics and Econometrics (Q3); Public Administration (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
103;21100887531;"Administrative Theory and Praxis";journal;"19490461, 10841806";0,921;Q1;18;30;90;1909;309;88;2,16;63,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Business and International Management (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
104;21101045766;"Policy Design and Practice";journal;"25741292";1,103;Q1;22;31;94;1514;524;88;4,55;48,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Political Science and International Relations (Q1); Public Administration (Q1)";"Social Sciences"
105;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,356;Q3;22;30;88;2234;148;87;1,83;74,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Education (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
106;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";0,505;Q2;25;44;92;2390;206;87;2,16;54,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science) (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
107;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";14,175;Q1;210;28;92;3163;1260;86;10,59;112,96;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
108;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,312;Q3;18;31;86;408;58;86;0,46;13,16;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Library and Information Sciences (Q2); Accounting (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
109;21100200653;"Information Polity";journal;"18758754, 15701255";0,512;Q2;43;32;97;1678;202;85;1,34;52,44;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q2); Geography, Planning and Development (Q2); Information Systems (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
110;19700170417;"Journal of Information Technology and Politics";journal;"19331681, 1933169X";1,107;Q1;50;64;89;3839;412;85;4,22;59,98;United States;Northern America;"Routledge";"2008-2023";"Computer Science (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Computer Science; Social Sciences"
111;19900191349;"Critical Policy Studies";journal;"19460171, 1946018X";0,544;Q2;40;61;88;3861;219;84;2,67;63,30;United Kingdom;Western Europe;"Routledge";"2010-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
112;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,707;Q2;48;13;85;821;232;84;3,10;63,15;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
113;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,654;Q2;19;40;84;1930;285;84;3,27;48,25;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Public Administration (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
114;200147129;"Cato Journal";journal;"02733072";0,242;Q3;34;0;84;0;56;83;0,56;0,00;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
115;16020;"Administration";journal;"00018325, 24499471";0,288;Q3;10;27;82;741;43;81;0,52;27,44;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
116;21100887617;"Education Inquiry";journal;"20004508";0,629;Q2;26;64;87;3666;271;81;2,76;57,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Sociology and Political Science (Q1); Education (Q2); Public Administration (Q2)";"Social Sciences"
117;21101047909;"Moderna Arhivistika";journal;"25910884";0,131;Q4;2;27;80;601;6;80;0,09;22,26;Slovenia;Eastern Europe;"Maribor Provincial Archives";"2018-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
118;21100975552;"Journal of Chinese Governance";journal;"23812354, 23812346";0,796;Q1;19;24;81;1619;284;78;2,72;67,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
119;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,488;Q2;38;30;89;1094;143;78;1,56;36,47;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
120;21101068168;"Perspectives on Public Management and Governance";journal;"23984910, 23984929";1,299;Q1;22;14;83;1114;285;78;2,28;79,57;United States;Northern America;"Oxford University Press";"2018-2023";"Public Administration (Q1)";"Social Sciences"
121;21101068584;"R-Economy";journal;"24120731";0,245;Q3;7;27;79;1075;75;78;0,75;39,81;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
122;21100886228;"Policy Insights from the Behavioral and Brain Sciences";journal;"23727330, 23727322";1,130;Q1;36;50;77;3086;336;77;3,52;61,72;United States;Northern America;"SAGE Publications Ltd";"2014-2023";"Public Administration (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
123;21101039870;"Revista Espanola de la Transparencia";journal;"24442607";0,249;Q3;4;37;79;1172;33;77;0,53;31,68;Spain;Western Europe;"Association of Professionals and Researchers of Transparency (ACREDITRA)";"2020-2023";"Law (Q2); Communication (Q3); Public Administration (Q3)";"Social Sciences"
124;29258;"Public Finance Review";journal;"10911421";0,427;Q2;38;32;80;1569;78;76;0,70;49,03;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Public Administration (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
125;21100945716;"Croatian and Comparative Public Administration";journal;"18480357, 18492150";0,170;Q4;4;26;75;964;33;75;0,39;37,08;Croatia;Eastern Europe;"Institute for Public Administration,  Croatian and Comparative Public Administration";"2019-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
126;3200147702;"Electronic Government";journal;"17407494, 17407508";0,279;Q3;39;38;75;1837;115;75;0,92;48,34;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Computer Science Applications (Q3); Public Administration (Q3); E-learning (Q4)";"Computer Science; Social Sciences"
127;21101085646;"Gouvernement et Action Publique";journal;"2262340X, 22600965";0,154;Q4;4;32;76;1403;11;74;0,10;43,84;France;Western Europe;"Presses de Sciences Po";"2019-2023";"Public Administration (Q4)";"Social Sciences"
128;21100886530;"Area Development and Policy";journal;"23792957";0,966;Q1;24;32;79;2244;311;72;3,11;70,13;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
129;21100915696;"State and Local Government Review";journal;"19433409, 0160323X";0,528;Q2;9;26;77;1389;132;72;1,12;53,42;United States;Northern America;"SAGE Publications Inc.";"2019-2023";"Political Science and International Relations (Q1); Public Administration (Q2)";"Social Sciences"
130;25468;"Public Personnel Management";journal;"00910260";1,232;Q1;53;32;75;2508;385;71;4,90;78,38;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
131;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";1,729;Q1;97;34;72;2879;404;70;4,52;84,68;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
132;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,210;Q4;11;48;70;2437;81;70;1,43;50,77;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3); Education (Q3); Gender Studies (Q3); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
133;21100936587;"Revista de Derecho Administrativo Economico";journal;"07174888, 07195591";0,249;Q3;4;33;70;1372;25;70;0,24;41,58;Chile;Latin America;"Pontifica Universidad Catolica de Chile, Programa de Derecho Administrativo Economico";"2019-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
134;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,316;Q3;31;4;72;191;115;69;1,48;47,75;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
135;21100886407;"European Policy Analysis";journal;"23806567";0,928;Q1;22;28;79;1934;322;69;3,02;69,07;United States;Northern America;"John Wiley and Sons Ltd";"2015-2023";"Health Policy (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Medicine; Social Sciences"
136;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";0,354;Q3;20;31;74;1526;115;68;1,67;49,23;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
137;21100897051;"Journal of Public Affairs Education";journal;"23289643, 15236803";0,513;Q2;31;42;86;1571;225;68;2,44;37,40;United States;Northern America;"Taylor and Francis Ltd.";"1998-2023";"Education (Q2); Public Administration (Q2)";"Social Sciences"
138;21101076085;"Public Administration and Policy";journal;"2517679X, 17272645";0,288;Q3;10;29;79;1131;126;68;1,43;39,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Sociology and Political Science (Q2); Geography, Planning and Development (Q3); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
139;21101154816;"Cuadernos de Derecho Local";journal;"16960955";0,124;Q4;4;44;85;681;8;67;0,08;15,48;Spain;Western Europe;"Fundacion Democracia y Gobierno Local";"2019-2023";"Law (Q4); Public Administration (Q4)";"Social Sciences"
140;21101042951;"Estonian Discussions on Economic Policy";journal;"22281878, 17365597";0,139;Q4;3;34;78;245;11;67;0,13;7,21;Estonia;Eastern Europe;"Mattimar OU";"2019-2022";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
141;21100208061;"NISPAcee Journal of Public Administration and Policy";journal;"13379038, 13384309";0,287;Q3;15;20;67;1172;115;67;1,40;58,60;Germany;Western Europe;"de Gruyter";"2009-2023";"Public Administration (Q3)";"Social Sciences"
142;21101054200;"Revista Aequitas";journal;"21749493";0,100;Q4;1;29;74;599;1;67;0,02;20,66;Spain;Western Europe;"Asociacion Veritas-Estudios sobre historia, derecho e instituciones";"2020-2023";"History (Q4); Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
143;22852;"Yale journal on regulation";journal;"07419457";0,554;Q2;9;14;68;4723;71;67;0,70;337,36;United States;Northern America;"Yale Journal on Regulation";"1991, 1994, 1998, 2019-2023";"Law (Q1); Public Administration (Q2)";"Social Sciences"
144;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,176;Q4;13;18;70;974;60;66;0,51;54,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
145;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,440;Q2;16;18;81;993;74;66;0,79;55,17;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Food Animals (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
146;21100258637;"Administratie si Management Public";journal;"15839583, 25596489";0,363;Q3;21;19;65;870;155;65;2,59;45,79;Romania;Eastern Europe;"Academy of Economic Studies from Bucharest";"2013-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
147;21101089492;"Project Leadership and Society";journal;"26667215";0,851;Q1;14;25;65;2194;388;65;5,79;87,76;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
148;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,243;Q3;16;28;69;1611;65;65;0,87;57,54;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
149;21100874338;"Journal of Public and Nonprofit Affairs";journal;"23813717";0,443;Q2;11;15;70;912;96;64;1,22;60,80;United States;Northern America;"Midwest Public Affairs Conference";"2015-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
150;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,641;Q2;53;34;73;1976;201;63;2,41;58,12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
151;5700168589;"Public Budgeting and Finance";journal;"02751100";0,558;Q2;38;13;64;754;106;63;1,49;58,00;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
152;21100782676;"Teaching Public Administration";journal;"01447394, 20478720";0,374;Q3;15;40;64;1650;164;63;2,81;41,25;United States;Northern America;"SAGE Publications Inc.";"1979-1980, 1982-2007, 2009, 2012-2023";"Education (Q3); Public Administration (Q3)";"Social Sciences"
153;21100244868;"AHURI Final Report";journal;"18347223";0,356;Q3;16;17;62;2385;119;62;1,65;140,29;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q2); Urban Studies (Q2); Public Administration (Q3)";"Social Sciences"
154;21100934094;"Nonprofit Policy Forum";journal;"21543348";0,589;Q2;16;27;70;1242;133;62;2,20;46,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
155;21100889857;"Journal of Benefit-Cost Analysis";journal;"21522812, 21945888";0,741;Q1;15;33;64;1507;166;61;2,10;45,67;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2018-2023";"Public Administration (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
156;21100872049;"Journal of Information Policy";journal;"23815892, 21583897";0,280;Q3;12;4;60;249;69;60;1,18;62,25;United States;Northern America;"Penn State University Press";"2017-2023";"Communication (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
157;21101089124;"Retos(Ecuador)";journal;"13906291, 13908618";0,278;Q3;9;20;60;1119;104;60;1,80;55,95;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2019-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
158;21101087105;"Public Administration Quarterly";journal;"23274433, 07349149";0,383;Q3;5;17;60;1137;60;59;1,10;66,88;United States;Northern America;"Southern Public Administration Education Foundation, Inc";"2020-2022";"Public Administration (Q3)";"Social Sciences"
159;21101055119;"International Journal of Public Leadership";journal;"20564937, 20564929";0,359;Q3;10;22;59;1537;131;56;1,55;69,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019-2023";"Public Administration (Q3)";"Social Sciences"
160;11700154729;"International Review of Public Administration";journal;"23317795, 12294659";0,416;Q2;23;24;58;1537;96;56;1,31;64,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Administration (Q2)";"Social Sciences"
161;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,465;Q2;32;24;63;839;83;56;0,88;34,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
162;12100156347;"Journal of Public Procurement";journal;"15350118, 21506930";0,561;Q2;22;18;57;1389;189;56;2,27;77,17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Public Administration (Q2)";"Social Sciences"
163;21100802686;"Risk, Hazards and Crisis in Public Policy";journal;"19444079";0,708;Q2;25;29;61;1794;227;56;2,49;61,86;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Public Administration (Q2)";"Social Sciences"
164;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,557;Q2;22;12;56;394;211;55;1,13;32,83;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
165;19900191584;"Journal of Poverty and Social Justice";journal;"17598273, 17598281";0,460;Q2;21;26;54;892;75;54;1,15;34,31;United Kingdom;Western Europe;"The Policy Press";"2010-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
166;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,352;Q3;23;28;61;2119;64;54;0,98;75,68;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
167;5800169158;"Public Works Management and Policy";journal;"1087724X";0,237;Q3;30;40;74;1585;94;54;1,31;39,63;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
168;21101144403;"Scandinavian Journal of Public Administration";journal;"20017413, 20017405";0,210;Q4;5;23;56;1375;48;54;0,76;59,78;Sweden;Western Europe;"University of Gothenburg School of Public Administration";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q3); Law (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
169;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,166;Q4;7;14;53;1079;11;53;0,32;77,07;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
170;21100301442;"International Journal of Electronic Governance";journal;"17427517, 17427509";0,238;Q3;22;25;58;1380;62;53;0,92;55,20;Switzerland;Western Europe;"Inderscience";"2007-2023";"Public Administration (Q3); Sociology and Political Science (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
171;4700152505;"Journal of Education Finance";journal;"00989495";0,207;Q4;19;11;150;395;20;53;0,08;35,91;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q3); Finance (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
172;21100920870;"Verwaltung";journal;"18655211, 00424498";0,102;Q4;3;8;53;1235;6;53;0,17;154,38;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2022";"Law (Q4); Public Administration (Q4)";"Social Sciences"
173;21101034382;"Asia Pacific Journal of Public Administration";journal;"23276665, 23276673";0,595;Q2;20;36;64;1973;173;52;2,31;54,81;United Kingdom;Western Europe;"Routledge";"2004-2023";"Public Administration (Q2)";"Social Sciences"
174;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,132;Q4;23;21;52;1696;25;52;0,50;80,76;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
175;21101089378;"Journal of Policy Studies";journal;"27999130, 28000714";0,380;Q3;5;17;52;945;43;51;0,72;55,59;South Korea;Asiatic Region;"";"2021-2023";"Public Administration (Q3)";"Social Sciences"
176;21100885611;"European Journal of Comparative Law and Governance";journal;"22134506, 22134514";0,170;Q4;8;18;52;2306;17;49;0,28;128,11;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Law (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
177;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,406;Q2;13;17;52;1256;107;49;1,56;73,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Public Administration (Q2); Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
178;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";1,293;Q1;65;27;61;2496;290;49;4,10;92,44;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
179;21101119536;"Chinese Public Administration Review";journal;"15396754, 25731483";0,272;Q3;7;20;47;1409;41;46;0,78;70,45;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2009, 2011, 2016-2023";"Political Science and International Relations (Q2); Public Administration (Q3)";"Social Sciences"
180;22826;"Gestion y Politica Publica";journal;"14051079";0,308;Q3;14;13;49;894;41;46;0,74;68,77;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q2); Public Administration (Q3)";"Social Sciences"
181;21101108743;"Global Public Policy and Governance";journal;"27306305, 27306291";0,403;Q3;6;22;51;1248;89;46;1,75;56,73;China;Asiatic Region;"Springer";"2021-2023";"Political Science and International Relations (Q2); Public Administration (Q3)";"Social Sciences"
182;21101052847;"Journal of Infrastructure, Policy and Development";journal;"25727931, 25727923";0,291;Q3;10;68;47;3984;69;46;1,59;58,59;United States;Northern America;"EnPress Publisher, LLC";"2017-2023";"Social Sciences (miscellaneous) (Q2); Urban Studies (Q2); Development (Q3); Public Administration (Q3)";"Social Sciences"
