Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;18923;"Journal of Genetic Psychology";journal;"19400896, 00221325";0,518;Q2;60;22;71;987;81;69;0,98;44,86;57,14;2;0;United States;Northern America;"Routledge";"1945-2023";"Clinical Psychology (Q2); Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
90;14016;"Psychology and Psychotherapy: Theory, Research and Practice";journal;"20448341, 14760835";0,515;Q2;73;32;116;1323;141;114;1,27;41,34;40,57;0;0;United States;Northern America;"Wiley-Blackwell";"1920-1939, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
91;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,508;Q2;76;45;174;1047;195;166;0,96;23,27;52,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
92;21996;"Behavioral Disorders";journal;"01987429";0,507;Q2;50;14;54;592;52;53;0,48;42,29;65,91;3;0;United States;Northern America;"SAGE Publications Inc.";"1996-2011, 2013-2023";"Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
93;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,498;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
94;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,497;Q2;39;20;86;758;91;83;1,00;37,90;41,54;0;0;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology"
95;145613;"American Journal of Family Therapy, The";journal;"01926187";0,483;Q2;48;32;89;878;65;89;0,57;27,44;45,07;7;0;United States;Northern America;"Routledge";"1979-2023";"Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology"
96;29216;"Children's Health Care";journal;"15326888, 02739615";0,482;Q2;42;20;61;874;74;59;0,79;43,70;68,89;5;0;United States;Northern America;"Routledge";"1980-2023";"Clinical Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
97;5300152209;"Psychological Services";journal;"15411559";0,476;Q2;57;28;87;1017;108;87;1,03;36,32;38,75;9;0;United States;Northern America;"American Psychological Association";"2004-2023";"Clinical Psychology (Q2); Applied Psychology (Q3)";"Psychology"
98;17100154740;"Counselor Education and Supervision";journal;"00110035, 15566978";0,471;Q2;48;19;61;643;52;61;0,89;33,84;50,00;0;0;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
99;13398;"Psyche (discontinued)";journal;"00332623";0,469;Q2;19;56;171;1833;63;157;0,37;32,73;36,51;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
100;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,465;Q2;83;56;182;1816;258;167;1,41;32,43;61,25;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
101;4700152905;"Journal of LGBT Issues in Counseling";journal;"15538338, 15538605";0,449;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2006-2021";"Gender Studies (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
102;12833;"Journal of Psychoeducational Assessment";journal;"15575144, 07342829";0,446;Q2;59;40;96;1260;73;94;0,66;31,50;49,02;11;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Clinical Psychology (Q2); Education (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
103;21100215102;"Psychodynamic Psychiatry";journal;"21622590, 21622604";0,433;Q2;30;42;137;1055;96;116;0,60;25,12;32,50;0;0;United States;Northern America;"Guilford Publications";"2012-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
104;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,396;Q2;52;74;116;2284;114;113;0,78;30,86;52,22;32;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
105;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,385;Q2;32;35;100;911;64;75;0,54;26,03;44,44;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q2)";"Psychology"
106;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,385;Q2;31;29;87;1201;88;72;0,98;41,41;36,05;2;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
107;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,380;Q2;53;50;134;2231;168;132;1,04;44,62;36,43;6;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
108;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,379;Q2;13;29;86;738;18;79;0,17;25,45;28,89;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
109;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,375;Q2;41;20;50;675;35;47;0,60;33,75;94,87;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Clinical Psychology (Q2); Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
110;15450;"Journal of Contemporary Psychotherapy";journal;"15733564, 00220116";0,371;Q2;42;28;72;1110;58;70;0,59;39,64;34,48;6;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1968-1982, 1984-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
111;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,365;Q2;61;46;146;1441;155;146;0,83;31,33;61,15;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
112;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,362;Q2;21;38;85;513;30;80;0,34;13,50;45,83;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Medicine; Psychology"
113;16813;"Journal of Rehabilitation";journal;"00224154";0,355;Q2;40;24;70;864;47;67;0,63;36,00;51,72;0;0;United States;Northern America;"National Rehabilitation Association";"1945-1984, 1991, 1996-2022";"Clinical Psychology (Q2); Rehabilitation (Q2); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
114;13547;"Eating Disorders";journal;"1532530X, 10640266";0,353;Q2;61;35;114;1009;140;105;1,09;28,83;70,93;8;0;United States;Northern America;"Routledge";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
115;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,346;Q2;63;44;137;1425;153;122;1,08;32,39;55,68;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
116;12126;"Behaviour Change";journal;"20497768, 08134839";0,343;Q2;46;20;60;833;41;60;0,60;41,65;61,90;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology"
117;13504;"Diagnostica";journal;"00121924";0,335;Q2;56;26;56;764;52;54;0,89;29,38;41,10;1;0;Germany;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q2)";"Psychology"
118;12089;"Behavior Analyst";journal;"07386729, 21968918";0,332;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1995-2017";"Clinical Psychology (Q2); Social Psychology (Q3)";"Psychology"
119;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,328;Q2;47;37;92;1517;86;92;0,82;41,00;63,64;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
120;15914;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"21906297, 16163443";0,322;Q3;36;26;88;1057;74;83;0,68;40,65;40,96;2;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1974-1983, 1996-2023";"Clinical Psychology (Q3)";"Psychology"
121;15411;"Journal of Clinical Psychology in Medical Settings";journal;"10689583, 15733572";0,321;Q3;58;40;130;1540;111;124;0,86;38,50;42,50;18;0;United States;Northern America;"Springer New York";"1994-2023";"Clinical Psychology (Q3)";"Psychology"
122;29882;"Journal of Child Sexual Abuse";journal;"10538712, 15470679";0,312;Q3;52;41;80;1676;57;72;0,66;40,88;58,70;18;0;United States;Northern America;"Routledge";"1992-2023";"Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
123;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,311;Q3;28;80;123;2480;134;103;1,15;31,00;40,52;4;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
124;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,310;Q3;35;28;74;1086;34;62;0,49;38,79;46,51;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
125;19885;"Stress and Health";journal;"15323005, 15322998";0,307;Q3;82;50;134;1934;144;119;0,94;38,68;43,54;13;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
126;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,304;Q3;21;31;90;1292;117;83;1,66;41,68;45,90;1;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
127;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,296;Q3;26;0;87;0;64;86;0,46;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
128;19700166512;"Clinical Psychologist";journal;"13284207, 17429552";0,287;Q3;28;17;19;568;11;18;0,43;33,41;50,00;4;0;United States;Northern America;"Routledge";"1996-2023";"Clinical Psychology (Q3)";"Psychology"
129;26548;"Contemporary Hypnosis";journal;"09605290";0,286;Q3;26;26;53;1148;43;47;0,81;44,15;53,33;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q3)";"Health Professions; Psychology"
130;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,285;Q3;52;24;105;1308;99;97;0,73;54,50;38,64;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
131;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,284;Q3;9;29;81;258;7;74;0,11;8,90;42,86;1;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
132;21100330721;"Person-Centered and Experiential Psychotherapies";journal;"17529182, 14779757";0,282;Q3;20;20;67;729;25;60;0,33;36,45;52,00;0;0;United States;Northern America;"Routledge";"2002-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
133;17700156741;"International Journal of Play Therapy";journal;"15556824";0,280;Q3;32;20;28;732;29;26;1,12;36,60;72,97;3;0;United States;Northern America;"American Psychological Association";"1992-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
134;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,279;Q3;50;32;117;957;87;103;0,81;29,91;44,44;7;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
135;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,274;Q3;43;30;71;827;45;67;0,57;27,57;69,57;4;0;United States;Northern America;"Routledge";"1982-2023";"Gerontology (Q2); Clinical Psychology (Q3); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
136;144801;"Journal of Psychotherapy Integration";journal;"10530479";0,265;Q3;43;19;70;835;31;70;0,38;43,95;22,58;3;0;United States;Northern America;"American Psychological Association";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
137;30070;"Journal of Rational - Emotive and Cognitive - Behavior Therapy";journal;"08949085, 15736563";0,264;Q3;44;16;61;574;27;57;0,41;35,88;45,71;0;0;United States;Northern America;"Springer New York";"1983-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
138;13419;"Psychoanalytic Inquiry";journal;"19409133, 07351690";0,262;Q3;41;65;163;1294;34;133;0,15;19,91;54,90;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Clinical Psychology (Q3)";"Psychology"
139;17500155127;"Sleep Medicine Clinics";journal;"1556407X, 15564088";0,262;Q3;56;60;175;3620;173;153;1,06;60,33;36,70;8;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
140;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,260;Q3;28;34;90;972;58;68;0,66;28,59;46,88;2;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
141;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,258;Q3;46;61;256;2099;165;159;0,60;34,41;35,74;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
142;145406;"Art Therapy";journal;"07421656";0,255;Q3;42;30;111;622;42;90;0,44;20,73;68,89;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
143;14368;"British Journal of Psychotherapy";journal;"17520118, 02659883";0,250;Q3;22;38;87;742;14;62;0,19;19,53;44,44;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1984-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
144;12840;"Child and Family Behavior Therapy";journal;"1545228X, 07317107";0,250;Q3;35;16;49;592;26;49;0,47;37,00;44,00;8;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3)";"Psychology; Social Sciences"
145;17666;"American Journal of Psychotherapy";journal;"25756559, 00029564";0,243;Q3;54;23;71;780;46;71;0,40;33,91;35,00;3;0;United States;Northern America;"Association for the Advancement of Psychotherapy Inc.";"1947-2016, 2018-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Psychology"
146;14068;"Psychotherapies";journal;"0251737X";0,243;Q3;10;29;91;536;18;75;0,16;18,48;28,95;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
147;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";0,236;Q3;11;31;98;578;34;88;0,33;18,65;60,47;1;0;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Clinical Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
148;15384;"Journal of Applied Biobehavioral Research";journal;"17519861, 10712089";0,235;Q3;33;12;38;474;17;37;0,27;39,50;46,88;3;0;United States;Northern America;"Wiley-Blackwell";"1993-1994, 1998-2019";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
149;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,235;Q3;17;115;347;1758;40;347;0,08;15,29;46,79;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
150;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,233;Q3;19;34;94;639;14;77;0,17;18,79;27,78;2;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
151;22109;"Intervention in School and Clinic";journal;"10534512, 15384810";0,233;Q3;38;44;144;1204;81;133;0,61;27,36;70,73;5;0;United States;Northern America;"SAGE Publications Ltd";"1965-2023";"Clinical Psychology (Q3); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
152;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,231;Q3;12;27;90;718;39;90;0,45;26,59;18,99;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Clinical Psychology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
153;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,231;Q3;22;14;46;447;21;34;0,61;31,93;65,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
154;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,230;Q3;45;33;94;791;51;86;0,35;23,97;56,86;6;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
155;19905;"Medicina Paliativa";journal;"1134248X";0,229;-;14;43;139;842;42;104;0,26;19,58;50,00;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
156;13359;"Psicologia Conductual";journal;"11329483";0,229;Q3;30;32;87;1866;41;80;0,32;58,31;60,82;0;0;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
157;19175;"Psychotherapeut";journal;"14322080, 09356185";0,229;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-2022";"Clinical Psychology (Q3)";"Psychology"
158;15373;"Journal of Aggression, Maltreatment and Trauma";journal;"10926771, 1545083X";0,221;Q3;58;50;149;2425;47;145;0,29;48,50;67,27;18;0;United States;Northern America;"Routledge";"1997-1998, 2000-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
159;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,220;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
160;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,220;Q3;29;41;137;1046;86;114;0,77;25,51;25,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q3)";"Psychology"
161;15505;"Journal of Family Psychotherapy";journal;"08975353, 15404080";0,217;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1990-2020";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
162;19700167014;"Journal of Gay and Lesbian Mental Health";journal;"19359705, 19359713";0,213;Q3;40;35;84;333;39;70;0,40;9,51;29,41;5;0;United States;Northern America;"Routledge";"2008-2023";"Clinical Psychology (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
163;5200152705;"Avances en Psicologia Latinoamericana";journal;"17944724";0,206;Q3;17;24;49;937;16;48;0,22;39,04;54,00;0;0;Colombia;Latin America;"Universidad del Rosario";"1983, 2006-2023";"Clinical Psychology (Q3)";"Psychology"
164;75220;"Therapeutic Communities";journal;"09641866";0,206;Q3;19;34;106;710;24;99;0,21;20,88;34,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
165;15300154805;"Clinical Psychology Forum";journal;"17475732";0,200;Q3;18;164;531;1318;53;338;0,12;8,04;71,19;0;0;United Kingdom;Western Europe;"British Psychological Society";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
166;16769;"Journal of Neurotherapy";journal;"1530017X, 10874208";0,200;Q3;36;16;76;431;43;62;0,61;26,94;44,12;0;0;United States;Northern America;"Routledge";"1995-2013";"Clinical Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
167;700147004;"Psicoterapia e Scienze Umane";journal;"03942864";0,198;Q3;12;28;93;1366;25;76;0,21;48,79;17,39;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
168;130028;"Clinical Case Studies";journal;"15346501, 15523802";0,195;Q3;26;36;102;1227;57;102;0,63;34,08;51,55;2;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
169;13414;"Contemporary Family Therapy";journal;"08922764, 15733335";0,195;Q3;40;24;76;843;33;69;0,39;35,13;65,79;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Cultural Studies (Q1); Clinical Psychology (Q3); Social Psychology (Q3); Social Sciences (miscellaneous) (Q3)";"Psychology; Social Sciences"
170;4700152788;"Journal of College Student Psychotherapy";journal;"87568225";0,195;Q3;31;30;61;906;15;51;0,25;30,20;53,57;1;0;United States;Northern America;"Routledge";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
171;15456;"Journal of Emotional Abuse";journal;"15404714, 10926798";0,189;Q3;34;0;80;0;21;79;0,27;0,00;0,00;0;0;United States;Northern America;"The Haworth Maltreatment &amp; Trauma Press";"1997-2001, 2003-2008";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
172;19832;"Sleep and Hypnosis";journal;"13021192";0,189;Q3;23;10;28;246;15;26;0,58;24,60;37,50;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Clinical Psychology (Q3); Complementary and Alternative Medicine (Q3)";"Medicine; Psychology"
173;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,188;Q3;11;21;56;683;19;50;0,47;32,52;41,67;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology"
174;4700152822;"Journal of Creativity in Mental Health";journal;"15401391, 15401383";0,188;Q3;24;38;112;877;15;103;0,10;23,08;64,52;2;0;United States;Northern America;"Routledge";"2006-2015, 2017-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
175;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,188;Q3;21;40;112;1775;81;103;0,87;44,38;28,70;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
176;17324;"Mental Health Aspects of Developmental Disabilities";journal;"10573291";0,186;Q3;16;5;66;78;22;55;0,33;15,60;46,67;0;0;United States;Northern America;"Psych-Media Inc.";"2000-2009";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
177;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,184;Q3;27;27;82;377;31;50;0,28;13,96;65,38;0;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
178;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,178;Q3;12;14;51;635;8;42;0,15;45,36;43,75;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q3); Complementary and Manual Therapy (Q3)";"Health Professions; Psychology"
