Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
149;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,086;Q1;105;185;539;6930;973;535;1,80;37,46;21,30;2;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
150;25155;"Catena";journal;"03418162";1,083;Q1;164;197;337;11041;1066;334;2,88;56,05;26,68;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
151;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,074;Q1;132;101;347;4772;1068;339;2,94;47,25;22,32;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Earth-Surface Processes (Q1); Management, Monitoring, Policy and Law (Q1); Computers in Earth Sciences (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
152;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";1,046;Q2;104;143;373;6027;723;364;1,90;42,15;21,41;25;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
153;24062;"Geochemical Transactions";journal;"14674866";1,032;Q2;49;5;20;189;55;20;3,00;37,80;31,25;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
154;19700188257;"International Journal of Image and Data Fusion";journal;"19479832, 19479824";1,032;Q1;33;20;67;749;114;62;0,93;37,45;20,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Computer Science; Earth and Planetary Sciences"
155;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";1,032;Q2;118;224;509;9777;1130;508;1,87;43,65;25,84;47;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
156;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";1,029;Q1;67;71;40;3951;114;40;1,11;55,65;21,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
157;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";1,011;Q2;65;63;149;3816;247;146;1,52;60,57;25,25;3;0;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
158;26547;"Geological Society Special Publication";book series;"03058719";0,995;Q1;158;273;714;21347;1452;702;1,72;78,19;25,03;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
159;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,994;Q2;92;69;207;2921;503;198;2,19;42,33;33,10;18;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
160;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,984;Q2;103;245;647;8934;1207;628;1,98;36,47;21,92;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
161;29742;"Marine Geodesy";journal;"01490419, 1521060X";0,980;Q1;56;28;136;688;284;130;1,37;24,57;25,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
162;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";0,977;Q1;77;49;66;1739;145;66;2,37;35,49;12,20;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
163;21100454936;"Journal of Applied Volcanology";journal;"21915040";0,976;Q2;33;4;5;127;11;4;2,20;31,75;40,00;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Safety Research (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Social Sciences"
164;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,974;Q2;111;124;309;6878;826;302;2,43;55,47;43,78;49;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
165;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,972;Q1;97;167;441;7722;1073;427;2,34;46,24;35,50;26;0;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
166;14600;"Review of Palaeobotany and Palynology";journal;"00346667";0,971;Q1;90;80;319;6163;707;315;1,76;77,04;36,46;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
167;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,969;Q2;61;30;107;1865;232;102;2,07;62,17;30,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
168;10900153323;"Georisk";journal;"17499518, 17499526";0,967;Q1;38;25;59;701;48;53;0,95;28,04;12,24;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
169;24615;"Applied Geochemistry";journal;"18729134, 08832927";0,964;Q2;155;257;710;13806;1696;689;2,20;53,72;28,14;37;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q2); Geochemistry and Petrology (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
170;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";0,955;Q2;79;93;253;3799;404;242;1,56;40,85;26,42;2;0;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
171;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,943;Q2;65;83;140;3406;220;130;1,35;41,04;24,15;7;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
172;51166;"Natural Hazards and Earth System Sciences";journal;"16849981, 15618633";0,935;Q1;125;248;827;11572;1947;822;2,18;46,66;27,61;66;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
173;24501;"Computational Geosciences";journal;"14200597";0,933;Q2;79;63;175;2428;396;170;2,39;38,54;16,46;2;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computer Science Applications (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
174;79889;"Journal of Sea Research";journal;"13851101";0,932;Q2;88;132;251;8545;533;248;1,94;64,73;36,71;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
175;23307;"Ofioliti";journal;"03912612";0,930;Q1;41;13;26;822;48;26;1,47;63,23;32,50;0;0;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q1)";"Earth and Planetary Sciences"
176;23226;"Journal of South American Earth Sciences";journal;"08959811";0,929;Q1;89;137;247;9576;457;236;1,66;69,90;26,72;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
177;26474;"Geological Journal";journal;"00721050, 10991034";0,923;Q1;63;40;125;3095;237;118;1,70;77,38;26,50;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q1)";"Earth and Planetary Sciences"
178;13300154704;"Geography Compass";journal;"17498198";0,922;Q2;85;66;223;5617;470;221;1,81;85,11;47,73;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
179;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,918;Q2;75;20;65;1037;97;65;1,54;51,85;26,09;2;0;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
180;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,916;Q1;57;27;95;642;172;78;1,93;23,78;21,92;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
181;12000154316;"Swiss Journal of Geosciences";journal;"16618734, 16618726";0,914;Q1;67;37;106;2610;167;100;1,37;70,54;23,39;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Geology (Q1)";"Earth and Planetary Sciences"
182;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,913;Q1;58;27;96;1279;193;85;1,73;47,37;21,05;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q1)";"Earth and Planetary Sciences; Social Sciences"
183;14119;"Disasters";journal;"03613666, 14677717";0,912;Q1;81;46;176;1970;419;173;1,74;42,83;46,85;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
184;19700201680;"Remote Sensing Letters";journal;"2150704X, 21507058";0,902;Q1;56;129;142;2595;249;141;1,62;20,12;24,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
185;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,900;Q1;65;41;137;1911;239;133;1,85;46,61;19,58;4;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
186;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,894;Q2;69;84;243;3240;359;231;1,45;38,57;29,60;1;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
187;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";0,887;Q2;58;38;105;1662;137;99;1,13;43,74;27,19;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
188;23222;"Journal of Geochemical Exploration";journal;"03756742";0,882;Q1;105;154;316;7669;787;303;2,52;49,80;35,31;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
189;25738;"Petroleum Geoscience";journal;"13540793";0,882;Q1;67;24;97;1341;217;93;1,45;55,88;11,27;1;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
190;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,877;Q1;61;21;101;1012;125;93;1,52;48,19;11,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
191;16930;"Mineralogical Magazine";journal;"0026461X, 14718022";0,875;Q2;80;60;299;2449;382;297;1,15;40,82;19,25;1;0;United Kingdom;Western Europe;"Mineralogical Society";"1969-1970, 1978-1989, 1993-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
192;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,870;Q2;95;88;269;5963;483;260;1,52;67,76;15,52;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
193;22310;"Polar Research";journal;"17518369, 08000395";0,869;Q1;59;47;102;2250;198;97;1,91;47,87;30,35;7;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
194;27773;"Planetary and Space Science";journal;"00320633";0,865;Q2;104;186;681;8337;1244;661;1,82;44,82;22,05;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
195;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,862;Q1;71;91;210;2780;387;202;1,73;30,55;18,81;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
196;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";0,853;Q1;84;57;203;2268;341;193;1,38;39,79;23,76;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
197;27730;"New Astronomy";journal;"13841092, 13841076";0,852;Q2;73;84;268;3159;415;268;1,35;37,61;24,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
198;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,846;Q1;88;89;210;4442;438;205;1,87;49,91;41,79;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
199;19700182749;"Geoscience Frontiers";journal;"16749871";0,841;Q1;86;62;139;4368;293;135;2,06;70,45;22,36;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
200;22524;"Climate Policy";journal;"14693062, 17527457";0,840;Q2;85;56;148;2723;323;138;2,31;48,63;31,01;49;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
201;28435;"Journal of Applied Geophysics";journal;"09269851";0,839;Q2;100;174;376;6080;744;370;1,85;34,94;25,15;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
202;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,839;Q1;84;52;154;1646;294;147;1,89;31,65;27,20;3;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
203;19700187627;"International Journal of Digital Earth";journal;"17538955, 17538947";0,838;Q1;62;53;104;1997;300;97;2,60;37,68;23,56;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Software (Q1)";"Computer Science; Earth and Planetary Sciences"
204;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,838;Q2;55;117;364;5570;509;359;1,38;47,61;31,44;0;0;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
205;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,834;Q2;61;22;64;890;114;62;1,69;40,45;37,21;4;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
206;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,830;Q2;79;393;1074;16052;2033;1005;2,07;40,84;20,04;1;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
207;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,826;Q1;92;45;243;2240;442;229;1,77;49,78;27,39;6;0;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
208;5800179606;"Carbon Balance and Management";journal;"17500680";0,814;Q1;46;12;37;491;91;34;2,14;40,92;33,33;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
209;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";0,808;Q2;80;75;226;3033;348;226;1,52;40,44;23,08;0;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Materials Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Materials Science"
210;21100469659;"Swiss Journal of Palaeontology";journal;"16642376, 16642384";0,807;Q1;16;1;4;105;8;4;2,00;105,00;12,50;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
211;23840;"Boreal Environment Research";journal;"12396095";0,806;Q2;63;41;147;1909;285;145;1,53;46,56;39,23;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Pollution (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
212;24686;"Australian Journal of Earth Sciences";journal;"08120099";0,805;Q1;86;53;191;3656;283;180;1,31;68,98;20,80;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
213;28694;"Geographical Journal";journal;"00167398, 14754959";0,803;Q2;76;42;103;1836;204;82;1,88;43,71;24,32;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
214;27906;"First Break";journal;"02635046, 13652397";0,798;Q2;47;105;272;1196;426;262;1,40;11,39;16,39;3;0;Netherlands;Western Europe;"EAGE Publishing BV";"1989-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
215;110327;"Computers and Geosciences";journal;"00983004";0,794;Q2;151;300;691;10138;1656;677;2,20;33,79;21,84;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Information Systems (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences"
216;26343;"Geologica Acta";journal;"16965728, 16956133";0,794;Q2;53;30;95;1749;182;92;1,57;58,30;32,11;0;0;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q2)";"Earth and Planetary Sciences"
217;15838;"Atmosphere";journal;"20734433";0,792;Q2;65;25;69;1203;110;68;1,67;48,12;32,56;9;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
218;19900191609;"Journal of Operational Oceanography";journal;"17558778, 1755876X";0,789;Q2;36;8;31;148;46;29;1,68;18,50;30,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
219;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,786;Q2;73;66;161;2445;240;161;1,43;37,05;23,17;3;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
220;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,786;Q2;67;97;216;3666;409;215;1,87;37,79;23,28;2;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
221;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";0,784;Q1;203;505;1355;21324;2387;1341;1,63;42,23;26,52;65;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
222;17800156777;"Research in Astronomy and Astrophysics";journal;"16744527";0,782;Q2;49;134;357;5150;549;357;1,60;38,43;23,89;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
223;23282;"Natural Hazards";journal;"15730840, 0921030X";0,776;Q1;139;483;871;20117;2066;855;2,20;41,65;25,78;111;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
224;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";0,771;Q2;67;63;167;2313;255;159;1,17;36,71;26,34;11;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
225;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,770;Q2;61;196;487;5985;610;470;1,17;30,54;26,39;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
226;27511;"Australian Geographer";journal;"14653311, 00049182";0,770;Q2;53;27;84;1536;168;81;1,66;56,89;40,91;14;0;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
227;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,768;Q1;60;101;170;3571;278;170;1,54;35,36;19,10;7;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
228;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,760;Q1;148;230;567;6909;1081;561;1,72;30,04;21,86;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
229;19400158619;"Journal of Natural Gas Science and Engineering";journal;"18755100";0,759;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Energy Engineering and Power Technology (Q1)";"Energy"
230;28333;"Ocean and Coastal Management";journal;"09645691";0,756;Q2;107;247;345;11347;755;336;2,03;45,94;37,64;110;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
231;13909;"Geobios";journal;"00166995, 17775728";0,752;Q2;58;44;161;2754;215;158;1,22;62,59;33,94;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
232;130043;"Geological Society Memoir";book series;"04354052";0,752;Q2;67;44;144;5260;187;144;1,56;119,55;22,67;0;0;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q2)";"Earth and Planetary Sciences"
233;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,740;Q1;44;38;95;2503;156;93;1,97;65,87;26,85;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2)";"Earth and Planetary Sciences"
234;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,738;Q2;38;29;85;2339;129;82;1,54;80,66;28,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Global and Planetary Change (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
