Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";2,254;Q2;120;88;378;4560;1372;313;3,98;51,82;43,29;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Immunology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
84;17517;"IUBMB Life";journal;"15216543, 15216551";1,614;Q2;134;116;394;6651;1345;388;2,96;57,34;44,57;2;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
85;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,591;Q1;135;96;299;3666;1344;201;4,19;38,19;32,21;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
86;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";2,283;Q1;109;39;341;2788;1344;329;4,12;71,49;42,51;0;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Cell Biology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;17400154824;"Stem Cell Reviews and Reports";journal;"26293269, 26293277";1,565;Q2;87;75;262;4974;1273;260;4,98;66,32;42,61;5;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
88;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,564;Q2;106;143;415;5343;1258;337;2,69;37,36;41,25;3;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,795;Q3;104;220;560;8811;1249;556;2,17;40,05;40,20;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
90;20296;"Mitochondrion";journal;"15677249, 18728278";1,852;Q2;109;112;288;7037;1238;279;3,79;62,83;44,88;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Molecular Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
91;12217;"Molecules and Cells";journal;"02191032, 10168478";1,175;Q3;98;140;449;6621;1238;449;2,55;47,29;38,43;2;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;26463;"Progress in Lipid Research";journal;"18732194, 01637827";5,054;Q1;168;41;90;8249;1207;88;13,84;201,20;35,82;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
93;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,894;Q3;124;100;352;4974;1193;328;2,75;49,74;37,37;25;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,511;Q2;129;104;358;4377;1157;338;3,01;42,09;38,14;8;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";1,125;Q3;110;97;336;4569;1150;336;3,16;47,10;41,25;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,477;Q4;71;202;760;5899;1137;758;1,33;29,20;36,81;26;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;17458;"European Cells and Materials";journal;"14732262";0,391;Q4;96;21;1167;1198;1134;1090;1,11;57,05;31,90;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
98;19700172804;"ACS Chemical Neuroscience";journal;"19487193";1,662;Q2;95;169;290;9519;1125;269;3,78;56,33;36,71;8;0;United States;Northern America;"American Chemical Society";"2010-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
99;19700175026;"Oxidative Medicine and Cellular Longevity";journal;"19420994, 19420900";1,222;Q3;152;253;254;16702;1106;239;3,97;66,02;43,93;17;0;United States;Northern America;"Hindawi Publishing Corporation";"2008-2023";"Medicine (miscellaneous) (Q1); Aging (Q2); Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";10,759;Q1;172;31;72;3158;1100;72;13,34;101,87;17,11;2;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
101;19036;"Protoplasma";journal;"16156102, 0033183X";1,351;Q2;89;132;315;6671;1073;295;3,43;50,54;42,44;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
102;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";1,010;Q3;104;115;437;5075;1067;433;2,42;44,13;41,30;3;0;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
103;19600166320;"Protein and Cell";journal;"16748018, 1674800X";1,654;Q2;94;107;364;5145;1064;342;2,63;48,08;39,23;2;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,246;Q3;114;127;352;6836;1054;352;3,14;53,83;39,80;3;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
105;20600195619;"International Journal of Pharma and Bio Sciences (discontinued)";journal;"09756299";0,299;Q4;38;1090;1751;28460;1054;1751;0,54;26,11;42,02;0;0;India;Asiatic Region;"International Journal of Pharma and Bio Sciences";"2010-2016, 2020-2021";"Biotechnology (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
106;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";1,057;Q3;121;73;329;4026;1052;326;3,12;55,15;42,00;13;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,183;Q3;135;111;375;6327;1038;367;2,48;57,00;33,85;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Molecular Biology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
108;23948;"Microvascular Research";journal;"10959319, 00262862";1,107;Q3;100;103;323;4071;1036;316;2,75;39,52;42,48;1;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Cardiology and Cardiovascular Medicine (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,803;Q2;105;93;271;5037;1029;269;4,34;54,16;40,13;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1); Virology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
110;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,304;Q2;130;126;272;8722;1016;261;3,23;69,22;32,59;1;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
111;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,915;Q2;138;88;221;5340;1007;213;3,91;60,68;50,11;9;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Developmental Biology (Q1); Embryology (Q1); Genetics (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;14123;"Lipids";journal;"15589307, 00244201";0,914;Q3;132;118;348;4894;976;343;2,62;41,47;44,52;10;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
113;110086;"Micron";journal;"18784291, 09684328";0,798;Q3;98;152;429;6130;975;420;2,23;40,33;36,20;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
114;17424;"DNA and Cell Biology";journal;"10445498";0,712;Q3;87;100;485;3808;961;443;1,99;38,08;42,55;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;18450;"Cell Biology International";journal;"10958355, 10656995";0,626;Q4;90;162;504;6227;913;499;1,90;38,44;43,40;2;0;United States;Northern America;"Wiley-Blackwell";"1993-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;19814;"Mycologia";journal;"00275514, 15572536";1,133;Q3;128;121;401;4843;908;401;2,25;40,02;30,92;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Physiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
117;19600166321;"Journal of Molecular Cell Biology";journal;"17594685, 16742788";3,205;Q1;80;53;180;2040;907;150;5,64;38,49;44,12;2;0;United States;Northern America;"Oxford University Press";"2009-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;14511;"Current Topics in Developmental Biology";journal;"00702153, 15578933";4,056;Q1;111;64;146;7925;887;0;4,14;123,83;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-1972, 1974-1975, 1977-1980, 1982-1984, 1986-1987, 1990-2001, 2003-2023";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
119;22141;"Genes to Cells";journal;"13652443, 13569597";2,191;Q2;124;89;270;4246;832;268;3,09;47,71;20,75;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;19600166416;"Cytoskeleton";journal;"19493592, 19493584";2,750;Q1;96;64;210;4298;817;208;3,64;67,16;38,01;1;0;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
121;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";1,129;Q3;115;97;347;5612;817;285;2,29;57,86;40,42;2;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Genetics (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
122;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,704;Q3;77;152;304;5949;816;300;2,52;39,14;39,89;21;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
123;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";0,827;Q3;110;72;284;3409;813;280;2,82;47,35;36,57;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
124;18591;"Methods in Cell Biology";journal;"0091679X";1,430;Q2;87;142;359;3905;787;3;2,15;27,50;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1964, 1966, 1969-1970, 1972-1978, 1980-1982, 1986-1991, 1993-2004, 2007-2023";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
125;9300153116;"Stem Cell Research";journal;"18735061, 18767753";1,880;Q2;79;115;158;5771;785;154;4,21;50,18;43,31;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,643;Q3;70;143;437;4085;778;433;1,85;28,57;41,05;5;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;19700201524;"Stem Cell Research and Therapy";journal;"17576512";1,456;Q2;122;180;149;7670;778;146;4,33;42,61;41,67;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;130163;"Physical Biology";journal;"14783967, 14783975";1,545;Q2;75;91;255;4856;776;245;3,20;53,36;23,67;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
129;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";0,967;Q3;98;102;295;3868;748;250;2,50;37,92;48,12;11;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q2); Cell Biology (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,443;Q4;98;143;527;4901;739;521;1,31;34,27;47,12;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
131;19700177309;"International Journal of Cell Biology";journal;"16878876, 16878884";2,225;Q2;64;57;149;5544;728;143;4,40;97,26;49,39;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
132;18447;"Cell Biochemistry and Biophysics";journal;"15590283, 10859195";0,929;Q3;91;302;298;12132;718;294;2,32;40,17;39,48;17;0;United States;Northern America;"Humana Press";"1979, 1990, 1992, 1995-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
133;19900191989;"Stem Cells International";journal;"16879678, 1687966X";1,009;Q3;97;62;210;4149;713;196;3,30;66,92;39,60;4;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
134;14550;"Differentiation";journal;"14320436, 03014681";1,627;Q2;107;40;209;2294;709;199;3,04;57,35;42,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q2); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
135;26685;"Prostaglandins Leukotrienes and Essential Fatty Acids";journal;"09523278, 15322823";1,072;Q3;119;111;218;5549;687;201;2,61;49,99;46,11;9;0;United States;Northern America;"Churchill Livingstone";"1988-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
136;17600155060;"Cell Adhesion and Migration";journal;"19336918, 19336926";1,797;Q2;75;66;239;3942;682;141;3,03;59,73;45,14;3;0;United States;Northern America;"Landes Bioscience";"2007-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
137;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,450;Q4;87;133;402;5164;679;395;1,14;38,83;33,86;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q2); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
138;18471;"Cell Proliferation";journal;"09607722, 13652184";1,186;Q3;93;70;196;2908;678;196;3,96;41,54;45,03;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-1982, 1984-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
139;18410;"BMC Cell Biology";journal;"14712121";1,668;Q2;76;56;193;2541;676;191;3,01;45,38;45,98;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2018";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
140;12100154407;"International Review of Cell and Molecular Biology";journal;"19376448";2,999;Q1;127;56;124;12534;676;22;5,02;223,82;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
141;21101108181;"WIREs mechanisms of disease";journal;"26929368";;-;64;47;152;5509;672;146;4,06;117,21;31,85;3;0;United States;Northern America;"John Wiley and Sons Inc.";"2021-2023";"Cell Biology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
142;29144;"Cell Stress and Chaperones";journal;"14661268, 13558145";1,176;Q3;99;73;230;3252;664;230;2,69;44,55;44,09;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
143;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";0,963;Q3;105;103;270;4118;657;267;2,22;39,98;43,89;6;0;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
144;22142;"Genesis (United States)";journal;"1526954X, 1526968X";2,061;Q2;122;83;275;3578;651;249;2,10;43,11;42,18;1;0;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
145;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,814;Q3;71;95;283;4216;645;280;2,23;44,38;46,56;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
146;12700;"Nucleus";journal;"19491042, 19491034";2,607;Q1;56;82;228;3253;629;215;2,84;39,67;33,66;0;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
147;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";1,585;Q2;73;68;231;4366;602;227;2,49;64,21;33,94;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
148;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";1,347;Q2;96;74;223;7291;585;194;2,30;98,53;38,03;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
149;16870;"Biochemistry and Cell Biology";journal;"08298211, 12086002";1,347;Q2;101;66;227;2562;580;219;2,42;38,82;47,16;1;0;Canada;Northern America;"National Research Council of Canada";"1986-2023";"Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
150;16756;"Acta Histochemica";journal;"00651281, 16180372";0,644;Q3;60;124;316;4807;577;300;1,84;38,77;47,06;3;0;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
151;4400151517;"Cell Communication and Signaling";journal;"1478811X";2,931;Q1;89;93;103;5889;563;96;4,65;63,32;40,99;0;0;United Kingdom;Western Europe;"Signal Transduction Society";"2003-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
152;17590;"Journal of Bioenergetics and Biomembranes";journal;"15736881, 0145479X";1,215;Q3;104;50;205;2369;563;204;2,89;47,38;41,82;0;0;United States;Northern America;"Springer New York";"1976-2023";"Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
153;18422;"Biology of the Cell";journal;"02484900, 1768322X";2,359;Q1;94;39;135;2946;557;134;3,90;75,54;46,12;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
154;19700173161;"Cellular Reprogramming";journal;"21524998, 21524971";1,058;Q3;65;62;183;2559;548;182;2,73;41,27;36,21;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Biotechnology (Q1); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
155;40695;"Journal of Inflammation";journal;"14769255";1,286;Q3;65;38;148;1411;506;148;2,83;37,13;37,34;1;0;United Kingdom;Western Europe;"Springer Nature";"2004-2023";"Clinical Biochemistry (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
156;14656;"In Vitro Cellular and Developmental Biology - Animal";journal;"10712690, 1543706X";0,613;Q4;68;94;293;3227;502;289;1,46;34,33;36,83;1;0;United States;Northern America;"Springer New York";"1986-1987, 1992-2023";"Medicine (miscellaneous) (Q2); Developmental Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
157;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,330;Q4;38;177;496;5054;484;495;0,90;28,55;58,54;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
158;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,146;Q3;78;61;171;3150;470;168;2,66;51,64;36,69;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
159;38020;"Sub-Cellular Biochemistry";journal;"03060225";1,493;Q2;81;89;199;8974;470;195;1,73;100,83;37,89;2;0;United States;Northern America;"Plenum Publishers";"1973-1976, 1978-1981, 1983-1985, 1988-2000, 2002, 2004-2008, 2010-2023";"Biochemistry (Q1); Cancer Research (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
160;18425;"Bioscience Reports";journal;"01448463, 15734935";1,293;Q2;93;90;157;4109;465;157;3,20;45,66;38,86;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
