Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
100;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,335;Q1;36;46;125;1203;69;108;0,42;26,15;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
101;5700172022;"Informal Logic";journal;"08242577";0,335;Q1;20;20;39;532;26;37;0,67;26,60;Canada;Northern America;"University of Windsor";"2010-2023";"Philosophy (Q1)";"Arts and Humanities"
102;16400154751;"Problemos";journal;"13921126, 24246158";0,332;Q1;7;41;86;761;16;82;0,22;18,56;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q1)";"Arts and Humanities"
103;14046;"Library Philosophy and Practice (discontinued)";journal;"15220222";0,331;Q1;27;195;446;3925;121;445;0,25;20,13;United States;Northern America;"University of Science and Technology Beijing";"1998-2021";"Philosophy (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
104;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,329;Q1;25;28;55;1120;25;48;0,45;40,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q1); Health Policy (Q3); Health (social science) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
105;145538;"Argumentation";journal;"15728374, 0920427X";0,329;Q1;37;25;90;908;62;87;0,54;36,32;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
106;5600155080;"Philosophy and Social Criticism";journal;"01914537";0,329;Q1;40;68;199;3456;99;188;0,38;50,82;United States;Northern America;"SAGE Publications Inc.";"1973-1982, 1984-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
107;14300154705;"Neuroethics";journal;"18745490, 18745504";0,327;-;39;28;67;1295;107;59;1,35;46,25;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q3); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
108;19700187608;"Reflective Practice";journal;"14623943, 14701103";0,323;Q1;34;63;122;2142;77;117;0,62;34,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2009-2023";"Philosophy (Q1)";"Arts and Humanities"
109;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,322;Q1;39;23;68;745;92;62;1,26;32,39;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
110;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,314;Q1;19;12;36;283;30;30;0,92;23,58;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Neuroscience; Social Sciences"
111;24777;"Minds and Machines";journal;"09246495, 15728641";0,314;Q1;51;18;101;576;94;98;0,92;32,00;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q1); Artificial Intelligence (Q3)";"Arts and Humanities; Computer Science"
112;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";0,305;Q1;36;32;86;710;41;83;0,37;22,19;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy (Q1)";"Arts and Humanities"
113;25237;"Philosophy of the Social Sciences";journal;"15527441, 00483931";0,300;Q1;42;25;89;960;66;89;0,41;38,40;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
114;5700157604;"Dialectica";journal;"00122017, 17468361";0,294;Q1;33;35;91;886;58;85;0,70;25,31;United States;Northern America;"Wiley-Blackwell";"1947-2019";"Philosophy (Q1)";"Arts and Humanities"
115;5700163963;"Politics, Philosophy and Economics";journal;"1470594X";0,294;Q1;37;21;57;767;30;52;0,50;36,52;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
116;1100147107;"Mortality";journal;"13576275, 14699885";0,291;Q1;32;23;63;920;56;61;0,54;40,00;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
117;1000147118;"Journal of Academic Ethics";journal;"15701727";0,290;Q2;30;24;69;1146;46;67;0,55;47,75;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
118;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,280;Q2;9;21;6;1988;2;6;0,50;94,67;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
119;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,273;Q2;25;28;75;614;56;71;0,86;21,93;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
120;36020;"Society and Animals";journal;"15685306, 10631119";0,265;-;51;23;74;884;63;73;0,58;38,43;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Veterinary (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences; Veterinary"
121;5800167966;"Logique et Analyse";journal;"00245836";0,264;Q2;18;29;85;617;25;79;0,21;21,28;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
122;16300154749;"Midwest Studies in Philosophy";journal;"03636550, 14754975";0,263;Q2;39;11;44;389;6;43;0,06;35,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-1984, 1986-2019";"Philosophy (Q2)";"Arts and Humanities"
123;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,256;Q2;23;26;85;1340;33;82;0,33;51,54;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
124;21100312206;"Lexia";book series;"17205298";0,256;Q2;6;33;81;792;13;78;0,10;24,00;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q2)";"Arts and Humanities"
125;4700152636;"Mind and Society";journal;"15937879";0,243;Q2;22;17;43;763;36;42;0,65;44,88;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
126;7000153254;"Dao";journal;"15697274, 15403009";0,240;Q2;20;30;91;668;41;80;0,34;22,27;Netherlands;Western Europe;"Springer Netherlands";"2003, 2007-2023";"Philosophy (Q2)";"Arts and Humanities"
127;23474;"Environmental Ethics";journal;"01634275";0,239;Q2;35;34;65;1732;39;60;0,44;50,94;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Philosophy (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
128;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,238;Q2;28;38;71;1176;54;67;0,76;30,95;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
129;19700201412;"Journal of Integral Theory and Practice";journal;"19445091, 19445083";0,238;Q2;9;35;80;1247;48;67;0,60;35,63;United States;Northern America;"Integral Institute";"2010-2014";"Philosophy (Q2); Communication (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
130;5600155103;"European Journal of Philosophy";journal;"09668373";0,236;Q2;42;36;76;1082;46;76;0,36;30,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
131;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,235;Q2;27;40;94;2056;37;93;0,32;51,40;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
132;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,234;Q2;12;6;17;255;19;17;0,58;42,50;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Philosophy (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
133;5000155902;"Radical Philosophy";journal;"0300211X";0,232;Q2;25;32;106;858;54;83;0,40;26,81;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
134;6500153171;"Contemporary Buddhism";journal;"14639947";0,231;Q2;12;18;10;632;6;9;0,60;35,11;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
135;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,226;Q2;21;53;164;1322;43;134;0,23;24,94;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q2)";"Arts and Humanities"
136;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,226;-;35;20;66;988;39;51;0,57;49,40;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
137;5800208085;"Organon F";journal;"13350668";0,226;Q2;10;64;125;986;58;95;0,62;15,41;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
138;21100203112;"Philosophy, Psychiatry and Psychology";journal;"10863303, 10716076";0,223;Q2;21;48;48;940;16;39;0,33;19,58;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Philosophy (Q2); Ecology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Environmental Science; Medicine"
139;21213;"Speculum";journal;"20408072, 00387134";0,220;Q2;28;16;49;3236;71;48;1,36;202,25;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
140;144919;"Ethik in der Medizin";journal;"09357335";0,217;Q2;14;39;119;664;32;95;0,33;17,03;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
141;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,217;Q2;25;22;85;743;28;72;0,22;33,77;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
142;5600153821;"Philosophy";journal;"00318191, 1469817X";0,215;Q2;30;29;85;673;37;73;0,30;23,21;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Philosophy (Q2)";"Arts and Humanities"
143;16412;"Louvain Studies";journal;"00246964, 1783161X";0,214;Q2;4;14;28;533;6;23;0,21;38,07;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
144;16000154724;"South African Journal of Philosophy";journal;"02580136";0,203;Q2;25;41;100;1110;41;97;0,51;27,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Philosophy (Q2)";"Arts and Humanities"
145;11600153664;"Filosofija, Sociologija";journal;"02357186";0,202;Q2;12;32;127;563;11;124;0,07;17,59;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
146;24832;"Journal of the History of Philosophy";journal;"00225053, 15384586";0,201;Q2;28;25;53;793;30;52;0,26;31,72;United States;Northern America;"Johns Hopkins University Press";"1967, 1975-1977, 1980-1983, 1995, 1999-2023";"Philosophy (Q2)";"Arts and Humanities"
147;4900152602;"Axiomathes";journal;"11221151";0,200;Q2;22;27;91;606;41;85;0,48;22,44;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
148;24696;"World Futures";journal;"02604027";0,200;Q2;20;48;72;1322;27;70;0,34;27,54;United Kingdom;Western Europe;"Gordon &amp; Breach";"1962-1977, 1979-1995, 2006-2007, 2009-2023";"Philosophy (Q2)";"Arts and Humanities"
149;21100204110;"Logic and Logical Philosophy";journal;"23009802, 14253305";0,198;Q2;14;19;21;437;7;21;0,33;23,00;Poland;Eastern Europe;"Nicolaus Copernicus University";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
150;5700166780;"Parallax";journal;"13534645, 1460700X";0,198;Q2;31;35;125;765;39;112;0,24;21,86;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
151;19700172808;"Isegoria";journal;"19888376, 11302097";0,197;Q2;9;29;98;817;11;73;0,14;28,17;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy (Q2)";"Arts and Humanities"
152;14403;"Victorian Studies";journal;"15272052, 00425222";0,196;Q2;26;21;75;940;38;72;0,50;44,76;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
153;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,195;Q2;24;34;89;741;24;79;0,31;21,79;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions"
154;5700154126;"Filozofia";journal;"0046385X";0,194;-;10;75;265;1132;48;239;0,23;15,09;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
155;21100205925;"Studies in Logic, Grammar and Rhetoric";journal;"0860150X";0,194;Q2;16;69;54;1593;18;53;0,33;23,09;Poland;Eastern Europe;"University of Bialystok";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
156;19900192553;"Ethics and Education";journal;"17449642, 17449650";0,193;Q2;20;17;47;316;19;41;0,40;18,59;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
157;29243;"Christian Bioethics";journal;"17444195, 13803603";0,192;Q2;12;23;39;521;17;36;0,44;22,65;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Religious Studies (Q1); Philosophy (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
158;19900191624;"Utilitas";journal;"17416183, 09538208";0,192;Q2;28;26;59;1038;30;58;0,51;39,92;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
159;24187;"Human Studies";journal;"1572851X, 01638548";0,190;Q2;37;37;64;1056;33;63;0,37;28,54;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
160;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,188;-;16;17;42;865;16;42;0,37;50,88;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q4)";"Social Sciences"
161;19700182214;"Cultura. International Journal of Philosophy of Culture and Axiology";journal;"15841057, 20655002";0,187;Q2;10;33;91;773;14;91;0,21;23,42;United States;Northern America;"";"2009-2022";"Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
162;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,187;Q2;26;19;59;844;42;59;0,64;44,42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); Sociology and Political Science (Q3); Computer Networks and Communications (Q4); E-learning (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
163;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,187;Q2;5;28;87;1239;5;80;0,06;44,25;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
164;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,186;Q2;22;34;113;852;43;94;0,40;25,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing"
165;4700152619;"International Journal for Philosophy of Religion";journal;"00207047";0,186;Q2;21;32;73;610;24;68;0,29;19,06;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
166;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,181;Q2;10;12;37;172;7;33;0,19;14,33;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
167;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,178;Q2;8;8;8;153;2;8;0,25;19,13;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
168;19700181256;"Constructivist Foundations";journal;"1782348X";0,177;Q2;24;41;77;841;30;57;0,39;20,51;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Cognitive Neuroscience (Q4); Education (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
169;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,177;Q2;22;27;81;967;25;80;0,14;35,81;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
170;25432;"Monash Bioethics Review";journal;"18366716, 13212753";0,177;-;18;12;35;0;23;27;0,28;0,00;United States;Northern America;"Springer Publishing Company";"1994-1996, 1999, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
171;28401;"Classical Quarterly";journal;"00098388, 14716844";0,176;Q2;39;79;182;3659;77;152;0,37;46,32;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
172;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,176;Q2;15;36;110;852;13;80;0,08;23,67;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
173;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,175;Q2;23;13;39;432;28;33;0,54;33,23;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q2)";"Arts and Humanities"
174;23699;"Hypatia";journal;"08875367, 15272001";0,175;Q2;42;54;46;1532;30;44;0,65;28,37;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Philosophy (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
175;21100794598;"Journal of Media Ethics: Exploring Questions of Media Morality";journal;"2373700X, 23736992";0,174;Q2;24;24;46;744;14;40;0,30;31,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Philosophy (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
176;27710;"Teaching Philosophy";journal;"21536619, 01455788";0,174;Q2;17;14;50;294;15;49;0,13;21,00;United States;Northern America;"Philosophy Documentation Center";"1977, 1996-2023";"Philosophy (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
177;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,173;Q2;13;60;183;2346;41;166;0,26;39,10;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
178;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,172;Q2;26;27;90;71;39;88;0,38;2,63;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
179;14000155926;"Transactions of the Charles S Peirce Society";journal;"00091774";0,172;Q2;21;21;105;1115;38;98;0,31;53,10;United States;Northern America;"Indiana University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
180;7100153140;"Vivarium";journal;"15685349, 00427543";0,171;Q2;16;11;51;795;18;51;0,36;72,27;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
181;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,170;Q2;12;28;53;801;13;49;0,08;28,61;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
182;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,170;Q2;39;23;64;1069;49;64;0,72;46,48;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
183;26609;"Philosophy East and West";journal;"15291898, 00318221";0,170;Q2;26;22;79;924;30;60;0,26;42,00;United States;Northern America;"University of Hawaii Press";"1990, 2002-2023";"Philosophy (Q2)";"Arts and Humanities"
184;27741;"Theoria";journal;"00405825";0,169;Q2;21;19;72;520;22;57;0,27;27,37;United States;Northern America;"John Wiley &amp; Sons Inc.";"1935-2023";"Philosophy (Q2)";"Arts and Humanities"
185;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,168;Q2;25;39;100;899;22;92;0,19;23,05;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
186;5600152922;"Revue du MAUSS";journal;"12474819";0,167;Q2;14;56;199;920;26;199;0,10;16,43;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
187;25988;"Social Research";journal;"0037783X";0,165;-;55;51;197;1115;93;180;0,47;21,86;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
188;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,164;Q2;11;11;66;421;12;60;0,16;38,27;United States;Northern America;"Georgetown University Press";"2002-2022";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
189;19177;"History of Political Thought";journal;"0143781X";0,163;Q2;27;26;88;4109;39;88;0,42;158,04;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
190;4900152613;"Husserl Studies";journal;"01679848";0,160;Q2;18;9;31;322;13;29;0,47;35,78;Netherlands;Western Europe;"Springer Netherlands";"1984-2002, 2006-2023";"Philosophy (Q2)";"Arts and Humanities"
191;19700181414;"European Journal for Philosophy of Science";journal;"18794920, 18794912";0,158;-;28;24;22;1057;14;20;0,64;44,04;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
192;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,157;Q2;7;8;31;193;2;26;0,09;24,13;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
193;12100155622;"Sophia";journal;"1873930X, 00381527";0,157;Q2;15;38;122;823;22;112;0,17;21,66;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
194;5800207635;"Theoria (Spain)";journal;"04954548";0,156;Q2;17;18;52;681;9;49;0,09;37,83;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
195;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,155;Q2;8;41;106;4154;12;106;0,12;101,32;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
196;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,155;Q2;6;12;34;293;4;23;0,12;24,42;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
197;20000195031;"Krisis";journal;"18757103, 0168275X";0,154;Q2;9;27;21;630;3;19;0,14;23,33;Netherlands;Western Europe;"Stichting Krisis";"2011-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
198;16000154708;"Southern Journal of Philosophy";journal;"20416962, 00384283";0,154;Q2;28;54;100;1586;31;96;0,36;29,37;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Philosophy (Q2)";"Arts and Humanities"
199;5700163990;"Culture and Religion";journal;"14755610";0,153;Q2;23;28;42;1141;31;42;0,74;40,75;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
