Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1952;6500153242;"Expert Review of Endocrinology and Metabolism";journal;"17446651";0,845;Q2;35;48;113;4485;423;106;3,15;93,44;45,88;0;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
1953;16001;"Journal of Physiology and Biochemistry";journal;"18778755, 11387548";0,845;Q2;58;71;166;3574;723;164;3,31;50,34;54,85;0;32;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1954;12300154703;"Current Protocols in Stem Cell Biology";journal;"19388969, 19417322";0,844;Q2;35;0;55;0;162;55;3,04;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2020";"Developmental Biology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1955;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,844;Q2;93;293;979;11692;3088;848;2,80;39,90;53,70;3;94;United States;Northern America;"Springer New York";"1992-2023";"Developmental Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1956;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,844;Q2;95;74;333;3074;1116;329;3,63;41,54;48,82;1;56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
1957;21100215171;"Journal of Pregnancy";journal;"20902735, 20902727";0,844;Q2;42;17;91;646;321;91;3,46;38,00;53,93;0;11;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
1958;23164;"School Psychology International";journal;"14617374, 01430343";0,844;Q2;68;33;99;1856;279;96;2,29;56,24;60,20;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
1959;21038;"Clinical Transplantation";journal;"13990012, 09020063";0,842;Q1;87;322;936;9809;2739;865;2,11;30,46;35,44;4;93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Transplantation (Q1)";"Medicine"
1960;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";0,842;Q2;75;128;313;5387;879;309;2,64;42,09;68,57;10;105;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
1961;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";0,841;Q2;60;63;177;2606;543;168;3,26;41,37;29,88;0;34;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
1962;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,841;Q2;85;125;346;9386;1087;306;2,84;75,09;39,72;1;110;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
1963;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,840;Q1;79;97;290;6138;1661;290;5,71;63,28;44,07;0;50;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
1964;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,840;Q2;67;34;92;1404;299;76;3,52;41,29;44,17;0;16;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Hematology (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Transplantation (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1965;21100438328;"Health security";journal;"23265108, 23265094";0,840;Q1;48;77;243;2558;595;197;2,54;33,22;48,21;10;54;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Health (social science) (Q1); Safety Research (Q1); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
1966;19700175015;"Infection and Drug Resistance";journal;"11786973";0,840;Q2;65;724;1399;27329;6112;1383;4,13;37,75;43,59;0;436;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Infectious Diseases (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1967;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";0,840;Q1;112;126;432;4358;1148;407;2,35;34,59;49,27;2;10;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
1968;12469;"Orthopedic Clinics of North America";journal;"00305898, 15581373";0,840;Q2;100;61;175;2588;495;150;2,27;42,43;15,15;0;1;United States;Northern America;"W.B. Saunders";"1970-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
1969;21100807769;"BJPsych Bulletin";journal;"20564708, 20564694";0,839;Q2;27;78;222;1573;388;158;1,79;20,17;53,00;4;17;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2014-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
1970;3900148210;"Evidence and Policy";journal;"17442648";0,839;Q2;43;44;114;2044;342;109;2,35;46,45;65,76;0;16;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Social Sciences (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
1971;21100394792;"IJC Heart and Vasculature";journal;"23529067";0,839;Q2;33;224;609;6756;1540;469;2,51;30,16;26,94;6;98;Ireland;Western Europe;"Elsevier Ireland Ltd";"2014-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
1972;100147029;"Journal of Geriatric Physical Therapy";journal;"15398412, 21520895";0,839;Q1;47;44;163;1545;496;150;1,76;35,11;56,50;0;4;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Rehabilitation (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
1973;14409;"Chronobiology International";journal;"15256073, 07420528";0,838;Q2;119;153;502;8045;1757;483;3,13;52,58;44,32;3;48;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1974;19500156817;"International Health";journal;"18763413, 18763405";0,838;Q2;44;102;268;3330;745;261;2,68;32,65;38,48;7;75;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
1975;12600154758;"World Journal of Pediatrics";journal;"17088569, 18670687";0,838;Q1;47;124;273;4235;1067;225;4,08;34,15;53,94;1;51;China;Asiatic Region;"Institute of Pediatrics of Zhejiang University";"2008-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
1976;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";0,837;Q2;105;75;216;3284;646;193;1,86;43,79;45,24;0;35;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Immunology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
1977;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,837;Q2;102;475;1552;13932;2581;938;1,65;29,33;43,14;5;360;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1978;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,837;Q1;43;53;119;1503;292;117;2,78;28,36;16,87;2;6;Germany;Western Europe;"Springer Verlag";"2010-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
1979;12568;"Oncology Reports";journal;"1021335X, 17912431";0,837;Q2;115;210;1364;8984;5346;1364;3,89;42,78;36,04;1;194;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1980;19600163400;"Social Work";journal;"15456846, 00378046";0,837;Q2;82;44;140;1651;316;105;1,99;37,52;70,00;1;26;United States;Northern America;"Oxford University Press";"1956-2023";"Social Work (Q1); Sociology and Political Science (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
1981;21100802700;"Health Economics Review";journal;"21911991";0,836;Q2;37;62;124;2997;323;122;2,31;48,34;32,47;11;48;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Health Policy (Q2)";"Medicine"
1982;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,836;Q1;101;91;240;4591;802;233;2,72;50,45;56,87;5;37;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1983;4400151412;"Journal of Preventive Medicine and Public Health";journal;"19758375, 22334521";0,836;Q2;41;68;181;2105;616;171;3,96;30,96;46,69;1;42;South Korea;Asiatic Region;"Korean Society for Preventive Medicine";"2006-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
1984;21725;"Journal of Surgical Oncology";journal;"10969098, 00224790";0,836;Q1;131;362;1215;11582;3163;1055;2,33;31,99;33,20;3;285;United States;Northern America;"Wiley-Liss Inc.";"1969-2023";"Surgery (Q1); Medicine (miscellaneous) (Q2); Oncology (Q2)";"Medicine"
1985;26987;"Langmuir";journal;"15205827, 07437463";0,836;Q2;373;1655;4970;89444;20240;4944;3,95;54,04;32,49;0;292;United States;Northern America;"American Chemical Society";"1985-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Spectroscopy (Q1); Electrochemistry (Q2); Medicine (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
1986;19700175000;"OncoTargets and Therapy";journal;"11786930";0,836;Q2;86;131;2593;6691;10334;2590;3,89;51,08;42,32;0;114;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
1987;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,835;Q2;114;102;363;5625;1383;356;3,75;55,15;55,91;0;44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Immunology and Allergy (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
1988;19814;"Mycologia";journal;"00275514, 15572536";0,835;Q2;128;61;246;4048;708;245;3,08;66,36;39,84;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q2); Physiology (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
1989;19700175783;"Breast Cancer: Targets and Therapy";journal;"11791314";0,834;Q2;43;41;115;2206;484;112;2,67;53,80;52,00;0;41;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
1990;21100329539;"Journal of Eating Disorders";journal;"20502974";0,833;Q2;47;195;276;11651;1047;265;3,74;59,75;64,96;4;50;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Behavioral Neuroscience (Q2); Nutrition and Dietetics (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Nursing"
1991;19400158822;"Cardiovascular Intervention and Therapeutics";journal;"18684297, 18684300";0,832;Q1;29;121;225;2006;498;192;2,64;16,58;7,02;3;31;Germany;Western Europe;"Springer Verlag";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
1992;130058;"Emerging Themes in Epidemiology";journal;"17427622";0,832;Q2;44;10;27;414;68;24;1,73;41,40;49,02;0;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Epidemiology (Q2)";"Medicine"
1993;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";0,832;Q2;46;94;228;2875;306;211;1,41;30,59;32,43;3;25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1994;17113;"Postgraduate Medicine";journal;"12182583, 00325481";0,832;Q2;67;112;355;5252;1255;323;3,39;46,89;42,44;2;61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2006, 2008-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
1995;18944;"Shock";journal;"10732322, 15400514";0,832;Q1;133;178;697;6821;2054;617;2,83;38,32;33,86;0;29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
1996;20674;"Vascular Medicine";journal;"1358863X, 14770377";0,832;Q2;83;103;301;2481;699;227;2,34;24,09;26,23;0;56;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
1997;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,831;Q2;61;224;725;11618;2455;695;3,40;51,87;45,80;10;202;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1998;21100788802;"Forensic Chemistry";journal;"24681709";0,831;Q1;27;68;210;2591;595;206;2,90;38,10;43,33;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Analytical Chemistry (Q1); Law (Q1); Materials Chemistry (Q1); Pathology and Forensic Medicine (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Materials Science; Medicine; Social Sciences"
1999;21100204106;"Infection and Chemotherapy";journal;"20932340, 20926448";0,831;Q2;38;94;209;2902;712;193;3,76;30,87;47,48;3;62;South Korea;Asiatic Region;"Korean Society of Infectious Diseases, Korean Society for Antimicrobial Therapy, Korean Society for AIDS";"2011-2023";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
2000;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,831;Q1;66;228;633;6257;2504;618;3,39;27,44;25,02;0;47;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1); Biomedical Engineering (Q2); Computer Science Applications (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine"
2001;25471;"Blood Purification";journal;"02535068, 14219735";0,830;Q1;67;138;383;4085;1176;353;3,25;29,60;39,12;1;56;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Nephrology (Q1); Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
2002;21101041552;"Clinical and Experimental Pediatrics";journal;"27134148";0,830;Q1;41;100;290;3703;782;193;2,92;37,03;48,42;0;48;South Korea;Asiatic Region;"Korean Pediatric Society";"2020-2023";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Nursing"
2003;21332;"European Journal of Pharmaceutics and Biopharmaceutics";journal;"18733441, 09396411";0,830;Q2;185;227;766;13689;4270;762;5,11;60,30;46,41;0;78;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Pharmaceutical Science (Q1); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2004;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,830;Q2;46;56;253;1868;703;253;2,39;33,36;18,32;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
2005;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";0,830;Q2;88;105;506;4175;1351;486;2,75;39,76;52,20;4;35;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
2006;13323;"Nutrition in Clinical Practice";journal;"19412452, 08845336";0,830;Q2;87;142;396;5599;1330;342;2,98;39,43;58,40;4;72;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
2007;5700191204;"Research in Autism Spectrum Disorders";journal;"17509467, 18780237";0,830;Q2;95;104;363;6405;1119;359;2,46;61,59;65,08;0;20;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
2008;21100932767;"JOR Spine";journal;"25721143";0,829;Q2;23;41;127;2552;469;112;3,21;62,24;30,32;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
2009;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";0,829;Q2;146;93;301;5357;882;299;2,84;57,60;59,74;0;21;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
2010;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";0,829;Q2;110;119;576;4189;1461;532;2,39;35,20;49,96;8;118;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q2); Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
2011;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,828;Q2;198;17073;28180;940418;129993;27870;4,50;55,08;51,00;565;8904;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
2012;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,828;Q2;76;115;341;3836;707;257;1,72;33,36;85,12;2;81;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
2013;13382;"Health Care Management Review";journal;"15505030, 03616274";0,827;Q2;65;48;129;1756;365;119;2,68;36,58;49,73;0;10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Leadership and Management (Q1); Health Policy (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
2014;15031;"Infant Mental Health Journal";journal;"01639641, 10970355";0,827;Q1;83;67;176;3981;453;169;2,42;59,42;79,93;27;11;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
2015;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";0,827;Q1;85;57;115;3582;319;114;2,35;62,84;41,05;1;3;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
2016;17973;"Neuromodulation";journal;"15251403, 10947159";0,827;Q1;77;161;503;8427;1609;426;3,04;52,34;35,18;3;20;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
2017;13643;"BMC Ear, Nose and Throat Disorders";journal;"14726815";0,826;Q1;30;0;1;0;3;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Otorhinolaryngology (Q1)";"Medicine"
2018;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";0,826;Q2;112;216;1254;11193;4495;1227;3,64;51,82;40,79;0;129;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2019;35941;"Journal of Animal Science";journal;"15253163, 00218812";0,826;Q2;182;379;1257;19536;3844;1235;2,83;51,55;41,44;6;54;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2020;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";0,826;Q2;147;118;396;4132;968;389;2,32;35,02;47,77;0;54;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
2021;4000148817;"Journal of Plastic, Reconstructive and Aesthetic Surgery";journal;"18780539, 17486815";0,826;Q1;112;687;1484;15943;2410;790;1,57;23,21;34,73;6;162;United Kingdom;Western Europe;"Churchill Livingstone";"2006-2023";"Surgery (Q1)";"Medicine"
2022;14134;"Molecular and Cellular Biochemistry";journal;"15734919, 03008177";0,826;Q2;135;221;843;14968;3342;843;4,14;67,73;41,86;2;140;United States;Northern America;"Springer Netherlands";"1973-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2023;11400153302;"Yearbook of medical informatics";journal;"23640502, 09434747";0,826;Q2;47;53;115;2446;491;111;2,87;46,15;46,33;2;27;United States;Northern America;"Thieme Medical Publishers, Inc.";"2006-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
2024;21100927981;"Tropical Medicine and Infectious Disease";journal;"24146366";0,825;Q2;38;442;541;22443;1844;531;3,10;50,78;43,53;7;309;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
2025;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,824;Q2;26;46;188;987;160;158;0,76;21,46;32,59;1;9;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
2026;78208;"Endocrine";journal;"15590100, 1355008X";0,824;Q2;102;335;1071;12613;3841;965;3,56;37,65;48,63;5;194;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2027;12260;"Journal of Pediatric Orthopaedics";journal;"15392570, 02716798";0,824;Q1;109;303;859;6769;1926;800;1,79;22,34;29,37;0;29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
2028;4400151515;"Molecular Pain";journal;"17448069";0,824;Q1;96;55;239;2834;838;238;3,30;51,53;41,21;0;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2029;21938;"Pain Physician";journal;"21501149, 15333159";0,824;Q1;114;229;521;7570;1769;444;3,26;33,06;33,09;0;40;United States;Northern America;"Association of Pain Management Anesthesiologists";"1999-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
2030;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";0,823;Q1;44;214;789;2962;1110;423;1,29;13,84;47,30;0;25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
2031;17309;"Neuroradiology";journal;"14321920, 00283940";0,823;Q1;105;246;592;7532;1780;536;2,98;30,62;31,50;5;69;Germany;Western Europe;"Springer Verlag";"1970-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2)";"Medicine"
2032;21100464778;"Open Heart";journal;"20533624";0,823;Q2;47;154;517;5083;1297;501;2,41;33,01;30,70;1;89;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
2033;19243;"Lupus";journal;"09612033, 14770962";0,822;Q2;118;210;765;6823;1945;699;2,33;32,49;52,42;2;52;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Rheumatology (Q2)";"Medicine"
2034;12239;"Journal of Orthopaedic Research";journal;"1554527X, 07360266";0,821;Q2;175;283;835;12314;2922;819;3,29;43,51;27,58;1;25;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
2035;27430;"Chaos";journal;"10541500, 10897682";0,820;Q2;127;513;1563;24809;4959;1561;2,90;48,36;24,39;0;59;United States;Northern America;"American Institute of Physics";"1991-2023";"Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Applied Mathematics (Q2); Medicine (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Medicine; Physics and Astronomy"
2036;21043;"Clinics in Plastic Surgery";journal;"00941298, 15580504";0,820;Q1;76;55;207;1421;575;181;2,55;25,84;28,57;0;1;United States;Northern America;"W.B. Saunders";"1974-2023";"Surgery (Q1)";"Medicine"
