Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,199;Q4;15;48;156;1060;61;105;0,25;22,08;44,07;0;20;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
90;4900153502;"British Journal of Health Care Management";journal;"13580574";0,177;Q4;19;103;312;2111;126;211;0,46;20,50;50,00;11;24;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
91;4100151533;"Advances in Health Care Management";journal;"14748231";0,148;Q4;18;9;44;251;17;28;0,35;27,89;66,67;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2005, 2007-2015, 2019-2022";"Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
92;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";0,124;Q4;24;19;21;803;16;21;0,69;42,26;41,67;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Informatics (Q4); Health Policy (Q4)";"Medicine"
93;19700175580;"PharmacoVigilance Review";journal;"17526752";0,110;Q4;2;0;4;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Euromed Communications";"2010-2019";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;18;95;858;131;88;1,02;47,67;55,17;0;6;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
95;21101093582;"Health and Social Care Delivery Research";journal;"27550079, 27550060";;-;3;37;0;5863;0;0;0,00;158,46;58,72;1;16;United Kingdom;Western Europe;"NIHR Journals Library";"2022-2023";"Care Planning; Health Policy; Health (social science)";"Medicine; Nursing; Social Sciences"
96;21101165565;"Implementation Science Communications";journal;"26622211";;-;18;133;235;6662;694;231;2,95;50,09;69,49;6;72;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
97;21101137847;"Journal of Market Access and Health Policy";journal;"20016689";;-;29;13;70;438;215;69;3,12;33,69;45,45;1;7;United Kingdom;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Policy";"Medicine"
98;21101124158;"Journal of Medicine Access";journal;"27550834";;-;2;12;0;509;0;0;0,00;42,42;35,14;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2022-2023";"Health Informatics; Health Information Management; Health Policy; Medicine (miscellaneous)";"Health Professions; Medicine"
99;21101092895;"Journal of Physical Therapy Education";journal;"08991855, 19383533";;-;9;50;134;1886;124;120;1,03;37,72;71,75;0;13;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2019-2023";"Health Policy; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
100;21101117186;"Programme Grants for Applied Research";journal;"20504322, 20504330";;-;6;11;34;1286;29;34;0,78;116,91;59,12;0;7;United Kingdom;Western Europe;"NIHR Journals Library";"2019-2023";"Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
