Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,301;Q2;35;40;97;1437;101;97;1,02;35,93;30,49;2;0;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Horticulture (Q2); Food Science (Q3)";"Agricultural and Biological Sciences"
93;21100853574;"Emergency Medicine International";journal;"20902840, 20902859";0,298;Q2;7;1;10;15;12;10;1,13;15,00;22,22;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017, 2022-2023";"Emergency Medicine (Q2)";"Medicine"
94;21100228096;"International Journal of Polymer Science";journal;"16879430, 16879422";0,298;Q3;57;133;399;4495;541;386;1,32;33,80;39,04;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Polymers and Plastics (Q3)";"Materials Science"
95;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,296;Q2;24;50;139;1172;72;107;0,40;23,44;35,04;4;0;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Emergency Medicine (Q2); Gerontology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Medicine; Nursing"
96;19700201647;"Egyptian Rheumatologist";journal;"11101164, 20902433";0,295;Q3;21;52;124;1603;104;124;0,90;30,83;64,36;1;0;Egypt;Africa/Middle East;"Egyptian Society for Joint Diseases and Arthritis";"2011-2023";"Rheumatology (Q3)";"Medicine"
97;21100223585;"Journal of Materials and Environmental Science (discontinued)";journal;"20282508";0,295;Q3;52;485;1247;17510;1235;1247;1,00;36,10;30,77;1;0;Morocco;Africa;"University of Mohammed Premier Oujda";"2010-2018";"Materials Chemistry (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science; Materials Science"
98;21100812104;"Scientifica";journal;"2090908X";0,291;Q2;36;35;236;1610;252;236;1,06;46,00;37,76;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
99;21100241765;"International Journal of Analytical Chemistry";journal;"16878760, 16878779";0,285;Q3;29;52;117;1826;150;116;1,35;35,12;47,06;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2023";"Analytical Chemistry (Q3)";"Chemistry"
100;17500154725;"Acta Theologica";journal;"10158758";0,282;Q1;10;26;160;839;16;152;0,14;32,27;15,00;0;0;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
101;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,279;Q3;13;4;34;45;28;34;0,65;11,25;28,57;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
102;27644;"Curationis";journal;"03798577";0,276;Q3;27;23;136;0;91;134;0,58;0,00;70,45;1;0;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
103;21100853549;"Radiology Research and Practice";journal;"20901941, 2090195X";0,271;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2020-2021";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
104;20854;"West African Journal of Medicine";journal;"0189160X";0,267;Q3;33;0;40;0;15;40;0,00;0,00;0,00;0;0;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
105;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,265;Q3;24;7;29;181;31;29;0,90;25,86;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
106;21100239225;"Journal of Spectroscopy";journal;"23144939, 23144920";0,264;Q3;32;52;247;1695;245;243;1,03;32,60;27,43;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
107;21100781706;"South African Computer Journal";journal;"10157999, 23137835";0,264;Q3;11;30;9;1214;8;6;0,89;40,47;39,62;0;0;South Africa;Africa;"South African Institute of Computer Scientists and Information Technologists";"2016-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Education (Q3); Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
108;13193;"Ethiopian Medical Journal";journal;"00141755, 24152420";0,260;Q3;31;55;149;1073;53;133;0,33;19,51;16,41;0;0;Ethiopia;Africa;"Ethiopian Medical Association";"1970-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
109;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";0,256;Q3;49;374;957;8852;670;957;0,53;23,67;39,34;4;0;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,250;Q3;46;164;441;2559;195;410;0,41;15,60;20,57;4;0;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science"
111;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,249;Q2;27;38;114;1263;97;113;0,74;33,24;34,29;5;0;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Computer Science (miscellaneous) (Q2); Energy (miscellaneous) (Q3)";"Computer Science; Energy"
112;19700175226;"African Journal of Infectious Diseases";journal;"20060165";0,243;Q3;17;18;48;605;23;48;0,30;33,61;30,53;0;0;Nigeria;Africa;"Obafemi Awolowo University";"2010-2023";"Infectious Diseases (Q3)";"Medicine"
113;19700183135;"Pan African Medical Journal";journal;"19378688";0,243;Q3;49;909;3410;12505;1159;2799;0,30;13,76;35,45;39;0;Nigeria;Africa;"African Field Epidemiology Network";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
114;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,242;Q2;56;134;457;284;325;456;0,43;2,12;42,88;4;0;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;23343;"Bulletin of the Chemical Society of Ethiopia";journal;"10113924, 1726801X";0,240;Q3;32;50;147;1613;132;147;0,86;32,26;31,58;0;0;Ethiopia;Africa;"Chemical Society of Ethiopia";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
116;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,235;Q1;9;25;84;647;18;81;0,12;25,88;40,00;0;0;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
117;19700186861;"International Journal of Antennas and Propagation";journal;"16875877, 16875869";0,233;Q3;48;220;840;5376;944;809;1,04;24,44;24,97;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
118;21100345620;"CAS-CERN Accelerator School: Superconductivity for Accelerators - Proceedings";conference and proceedings;"-";0,229;-;5;0;25;0;11;23;0,00;0,00;0,00;0;0;Eswatini;Africa;"";"";"Atomic and Molecular Physics, and Optics; Computer Science Applications; Condensed Matter Physics; Environmental Engineering; Fuel Technology; Geotechnical Engineering and Engineering Geology; Instrumentation";"Computer Science; Earth and Planetary Sciences; Energy; Environmental Science; Physics and Astronomy"
119;21100398002;"Case Reports in Dentistry";journal;"20906455, 20906447";0,229;Q3;18;100;289;2129;152;287;0,53;21,29;45,04;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
120;21100301602;"Journal of Robotics";journal;"16879600, 16879619";0,227;Q3;23;19;76;487;78;74;1,04;25,63;18,87;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
121;144682;"South African Family Practice";journal;"20786204, 20786190";0,225;Q3;25;47;311;1076;94;273;0,26;22,89;39,56;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
122;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";0,221;Q3;19;42;143;915;47;128;0,25;21,79;62,82;0;0;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
123;21100852991;"Case Reports in Cardiology";journal;"20906404, 20906412";0,219;Q3;7;4;33;48;21;29;0,63;12,00;26,32;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
124;21544;"South African Journal of Chemistry";journal;"03794350";0,216;Q3;27;27;100;1067;92;100;0,84;39,52;22,97;1;0;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
125;19700173247;"Advances in Optical Technologies";journal;"16876407, 16876393";0,214;Q4;29;4;41;115;38;40;1,00;28,75;22,22;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008, 2010-2017";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
126;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,212;Q3;26;55;141;3008;103;140;0,73;54,69;38,00;4;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
127;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,211;Q3;19;67;134;3163;41;127;0,26;47,21;64,29;1;0;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
128;21100345050;"2011 European School of High-Energy Physics, ESHEP 2011 - Proceedings";conference and proceedings;"-";0,210;-;2;0;10;0;2;8;0,00;0,00;0,00;0;0;Eswatini;Africa;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
129;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,207;Q3;26;66;152;2123;87;148;0,53;32,17;33,33;11;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
130;21100199566;"Health SA Gesondheid";journal;"10259848, 20719736";0,206;Q4;20;40;99;1330;40;97;0,48;33,25;80,46;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
131;21100203114;"Journal of Computer Networks and Communications";journal;"20907141, 2090715X";0,206;Q3;31;20;84;598;111;84;1,59;29,90;19,70;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science"
132;21100852992;"Case Reports in Oncological Medicine";journal;"20906714, 20906706";0,204;Q4;10;3;59;81;39;59;0,70;27,00;50,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017";"Oncology (Q4)";"Medicine"
133;19700182115;"Education as Change";journal;"19479417, 16823206";0,201;Q3;20;32;103;1354;72;92;0,63;42,31;66,67;1;0;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q3)";"Social Sciences"
134;21100217636;"Journal of Thermodynamics";journal;"16879252, 16879244";0,201;Q4;15;2;39;101;30;39;0,68;50,50;40,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2017";"Biophysics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
135;19700173182;"South African Journal of Industrial Engineering";journal;"1012277X, 22247890";0,201;Q3;23;64;186;2223;109;177;0,55;34,73;19,15;3;0;South Africa;Africa;"Southern African Institute for Industrial Engineering";"2008-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
136;21100211377;"African Natural History";journal;"23057963, 18168396";0,198;Q3;9;0;7;0;6;7;0,75;0,00;0,00;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
137;21100244923;"Journal of Quality and Reliability Engineering";journal;"23148047, 23148055";0,196;Q3;12;0;21;0;25;21;1,43;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2016, 2021";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
138;21100463939;"Journal of Engineering (United Kingdom)";journal;"23144912, 23144904";0,194;Q3;34;28;122;867;171;122;1,50;30,96;27,38;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4)";"Chemical Engineering; Computer Science; Engineering"
139;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,194;Q3;30;0;227;0;71;227;0,23;0,00;0,00;0;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
140;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,193;Q3;7;68;162;2696;41;152;0,27;39,65;38,46;2;0;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
141;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,192;Q3;28;0;137;0;47;129;0,24;0,00;0,00;0;0;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
142;21100438194;"Open Veterinary Journal";journal;"22186050, 22264485";0,192;Q3;20;62;72;1758;35;72;0,49;28,35;43,88;2;0;Libya;Africa;"Faculty of Veterinary Medicine, University of Tripoli";"2015-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
143;21100241790;"International Journal of Differential Equations";journal;"16879651, 16879643";0,191;Q4;26;23;101;558;36;100;0,41;24,26;20,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
144;21100790079;"Journal of Agricultural Extension";journal;"24086851, 1119944X";0,188;Q3;10;50;36;1044;9;36;0,25;20,88;39,02;2;0;Nigeria;Africa;"Agricultural Extension Society of Nigeria";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Development (Q3); Education (Q4)";"Agricultural and Biological Sciences; Social Sciences"
145;19700182320;"Advances in Human-Computer Interaction";journal;"16875893, 16875907";0,186;Q4;29;5;36;273;50;36;0,94;54,60;68,75;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Human-Computer Interaction (Q4)";"Computer Science"
146;16100154756;"Lexikos";journal;"16844904";0,185;Q2;19;29;61;976;54;61;1,02;33,66;48,65;0;0;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
147;19700201406;"Advances in Power Electronics";journal;"20901828, 2090181X";0,184;Q3;15;3;24;62;17;24;0,60;20,67;18,18;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Electrical and Electronic Engineering (Q3)";"Engineering"
148;21100258758;"African Finance Journal";journal;"16059786";0,184;Q4;7;7;24;255;12;24;0,25;36,43;15,38;0;0;South Africa;Africa;"University of Stellenbosch";"2013-2022";"Finance (Q4)";"Economics, Econometrics and Finance"
149;19700182410;"African Journal of Library Archives and Information Science";journal;"07954778";0,184;Q3;13;16;44;497;15;37;0,27;31,06;26,09;0;0;Nigeria;Africa;"Archlib and Information Services Ltd";"2008-2012, 2014-2023";"Library and Information Sciences (Q3)";"Social Sciences"
150;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,183;Q4;29;40;269;1070;66;266;0,23;26,75;41,57;0;0;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
151;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,182;Q3;26;2;42;16;39;42;0,75;8,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Water Science and Technology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science"
152;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,182;Q3;13;75;175;1698;57;124;0,30;22,64;32,18;1;0;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
153;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,181;Q3;20;35;54;0;24;54;0,26;0,00;68,85;0;0;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
154;17323;"Bothalia";journal;"23119284, 00068241";0,179;Q4;26;36;40;1980;23;40;0,57;55,00;37,00;5;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
155;19900195028;"SA Journal of Industrial Psychology";journal;"20710763, 02585200";0,176;Q4;32;21;64;1588;43;62;0,50;75,62;54,90;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Applied Psychology (Q4); Social Psychology (Q4)";"Psychology"
156;21100456198;"Southern African Journal of Epidemiology and Infection";journal;"10158782, 22201084";0,176;Q3;2;0;4;0;0;4;0,00;0,00;0,00;0;0;South Africa;Africa;"Medpharm Publications";"2014, 2016";"Dermatology (Q3); Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
157;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,175;Q3;25;0;158;0;43;155;0,21;0,00;0,00;0;0;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
158;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,174;Q4;22;27;89;509;39;85;0,42;18,85;15,38;1;0;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q4)";"Engineering"
159;6400153142;"Advances in Multimedia (discontinued)";journal;"16875680, 16875699";0,173;Q3;22;18;56;565;55;55;1,00;31,39;29,82;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2007-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
160;14135;"South African Statistical Journal";journal;"0038271X";0,169;Q4;11;20;62;504;15;49;0,32;25,20;18,42;0;0;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
161;19700168717;"African Journal of Drug and Alcohol Studies";journal;"15314065";0,168;Q4;12;14;35;411;16;35;0,29;29,36;40,00;0;0;Nigeria;Africa;"African Center for Research and Information on Substance Abuse";"2009-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
162;19700202608;"Arab journal of nephrology and transplantation";journal;"1858554X";0,168;Q3;13;0;19;0;14;18;0,00;0,00;0,00;0;0;Sudan;Africa;"Arab Society of Nephrology and Renal Transplantation";"2011-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
163;21100798103;"Journal of Mathematics";journal;"23144785, 23144629";0,168;Q4;24;21;108;377;45;108;0,47;17,95;40,63;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
164;21100797848;"Potchefstroom Electronic Law Journal";journal;"17273781";0,168;Q3;10;61;192;3594;27;185;0,10;58,92;51,79;1;0;South Africa;Africa;"North-West Unversity";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
165;12100155425;"South African Journal of Business Management";journal;"20785585, 20785976";0,165;Q3;23;23;96;1264;59;96;0,54;54,96;31,43;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
166;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,164;Q4;19;60;132;2405;52;132;0,34;40,08;32,91;0;0;South Africa;Africa;"North-West Unversity";"2008-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
167;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,162;Q4;29;6;55;204;27;55;0,60;34,00;50,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
168;22301;"South African Journal of Surgery";journal;"00382361";0,162;Q4;25;50;125;706;42;112;0,26;14,12;27,69;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q4)";"Medicine"
169;96519;"Southern African Journal of Critical Care";journal;"15628264";0,159;Q3;12;15;41;311;14;34;0,23;20,73;40,00;1;0;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
170;21100286802;"Jamba: Journal of Disaster Risk Studies";journal;"2072845X, 19961421";0,158;Q4;25;27;66;1184;40;65;0,60;43,85;27,27;15;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Management, Monitoring, Policy and Law (Q4); Safety Research (Q4)";"Environmental Science; Social Sciences"
171;19700190350;"Journal of Biophysics";journal;"16878000, 16878019";0,158;Q4;13;2;18;104;14;18;0,69;52,00;33,33;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
172;13474;"Africa Development/Afrique et Developpement";journal;"08503907";0,155;Q3;18;50;84;1510;14;82;0,13;30,20;32,50;0;0;Senegal;Africa;"Council for the Development of Social Science Research in Africa";"1978-1979, 1981-1986, 1990, 1994-1995, 2007-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4)";"Social Sciences"
173;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,155;Q4;21;174;669;2394;129;490;0,20;13,76;58,21;0;0;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
174;21100409309;"Egyptian Journal of Ear, Nose, Throat and Allied Sciences";journal;"20900740, 20903405";0,153;Q4;12;70;144;1113;41;144;0,21;15,90;21,69;0;0;Egypt;Africa/Middle East;"Egyptian Society of Ear Nose Throat and Allied Sciences";"2011-2024";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
175;19400157034;"West African Journal of Applied Ecology";journal;"08554307";0,153;Q4;17;12;32;434;11;32;0,24;36,17;13,04;0;0;Ghana;Africa;"Ecological Laboratory, University of Ghana";"2009-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
176;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,152;Q4;24;47;72;0;26;72;0,56;0,00;32,60;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
177;19700175149;"African Journal Biomedical Research";journal;"11195096";0,145;Q3;20;47;90;1465;18;90;0,16;31,17;31,08;0;0;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
178;19200156705;"Current Allergy and Clinical Immunology";journal;"16093607";0,145;Q4;12;48;155;1113;29;129;0,20;23,19;47,69;0;0;South Africa;Africa;"Allergy Society of South Africa";"2008-2022";"Immunology and Allergy (Q4)";"Medicine"
179;19600162022;"Physical and Chemical News";journal;"11143800";0,141;Q4;11;0;56;0;18;55;0,00;0,00;0,00;0;0;Morocco;Africa;"Best Edition";"2009-2015";"Chemistry (miscellaneous) (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
180;21100285049;"Rwanda Medical Journal";journal;"2079097X, 24108626";0,141;Q4;7;22;62;220;8;61;0,16;10,00;34,00;0;0;Rwanda;Africa;"";"2013-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
181;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,139;Q4;29;109;144;3563;24;144;0,15;32,69;49,65;1;0;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
182;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,137;Q4;27;31;122;1219;47;119;0,41;39,32;60,53;0;0;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q4)";"Social Sciences"
183;19900193584;"International Journal of Microwave Science and Technology";journal;"16875826, 16875834";0,136;Q4;16;1;39;11;46;39;1,05;11,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
184;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,136;Q4;10;27;64;421;11;54;0,11;15,59;47,62;1;0;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
185;28296;"Acta Classica";journal;"00651141";0,133;Q1;6;17;44;748;9;43;0,25;44,00;40,00;0;0;South Africa;Africa;"The aim of the Classical Association of South Africa (CASA)";"1973, 1975, 2010-2022";"Classics (Q1)";"Arts and Humanities"
186;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,132;Q4;12;53;96;1142;21;90;0,20;21,55;65,63;0;0;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4)";"Nursing"
