Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
91;19700180764;"Biochemistry and Molecular Biology of Fishes";book series;"18730140";0,554;Q3;12;0;20;0;30;18;1,50;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1995, 2005";"Aquatic Science (Q3); Biochemistry (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
92;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,547;Q3;58;41;127;2050;139;127;0,85;50,00;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
93;22543;"Journal of Crustacean Biology";journal;"1937240X, 02780372";0,538;Q3;61;68;214;2405;233;214;0,70;35,37;Netherlands;Western Europe;"Brill Academic Publishers";"1984, 1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
94;28374;"Oceanologia";journal;"23007370, 00783234";0,517;Q3;51;47;101;1649;121;101;0,88;35,09;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
95;24761;"California Cooperative Oceanic Fisheries, Investigations Reports";journal;"05753317";0,504;Q3;42;9;34;321;28;34;0,50;35,67;United States;Northern America;"Scripps Institution of Oceanography";"1976, 1980, 1983-1984, 1996-2019";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
96;22586;"Journal of Shellfish Research";journal;"07308000, 19436319";0,496;Q3;71;104;353;3546;296;352;0,80;34,10;United States;Northern America;"National Shellfisheries Association";"1993-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
97;13626;"Sarsia";journal;"00364827, 15031128";0,496;Q3;43;0;74;0;65;74;0,90;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2004";"Ecology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
98;13515;"Journal of Aquatic Animal Health";journal;"08997659, 15488667";0,469;Q3;61;28;112;938;97;112;0,88;33,50;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
99;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,465;Q3;42;26;73;1270;50;73;0,58;48,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Oceanography (Q2); Aquatic Science (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
100;12786;"Fisheries Science";journal;"09199268, 14442906";0,462;Q3;73;181;526;4721;436;526;0,75;26,08;United States;Northern America;"Springer Nature";"1994-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
101;19374;"AAPS PharmSciTech";journal;"15309932";0,461;Q3;116;100;227;2311;314;213;1,14;23,11;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Aquatic Science (Q3); Drug Discovery (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;17910;"Cryptogamie, Algologie";journal;"01811568";0,459;Q3;38;32;77;1337;49;77;0,52;41,78;France;Western Europe;"A.D.A.C.";"1990-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
103;24132;"American Malacological Bulletin";journal;"07402783";0,445;Q3;36;14;52;485;46;52;0,86;34,64;United States;Northern America;"American Malacological Society";"1988, 1993-1994, 1996-2022";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
104;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,439;Q3;42;49;141;727;99;140;0,57;14,84;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
105;29031;"Annales de Limnologie";journal;"00034088, 2100000X";0,434;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"EDP Sciences";"1965-2021";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
106;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,423;Q3;30;31;33;671;19;33;0,58;21,65;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
107;14520;"Vie et Milieu";journal;"02408759";0,422;Q3;37;39;78;1797;60;78;0,56;46,08;France;Western Europe;"Universite de Paris VI (Pierre et Marie Curie)";"1980-1987, 1989-2020, 2022-2023";"Ecology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
108;29570;"Limnologica";journal;"18735851, 00759511";0,400;Q3;57;26;105;1006;84;102;0,87;38,69;Germany;Western Europe;"Elsevier GmbH";"1974, 1980, 1994-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
109;16730;"Aquatic Ecosystem Health and Management";journal;"15394077, 14634988";0,399;Q3;49;53;136;1454;90;134;0,48;27,43;United States;Northern America;"Michigan State University Press";"1998-2023";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
110;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,379;Q3;45;39;37;1874;27;36;0,73;48,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
111;12953;"Ophelia";journal;"00785326";0,379;Q3;36;0;42;0;30;40;0,48;0,00;Denmark;Western Europe;"Apollo Books";"1964-2004";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
112;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,372;Q3;137;94;192;2930;192;192;0,79;31,17;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Aquatic Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
113;26806;"Ciencias Marinas";journal;"01853880";0,357;Q3;35;67;164;1956;94;163;0,43;29,19;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
114;13868;"Cahiers de Biologie Marine";journal;"22623094, 00079723";0,349;Q3;37;56;92;1094;58;92;0,56;19,54;France;Western Europe;"Station Biologique de Roscoff";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
115;19203;"Journal of Aquatic Plant Management (discontinued)";journal;"01466623";0,345;Q3;33;24;65;748;38;64;0,41;31,17;United States;Northern America;"Aquatic Plant Management Society, Inc.";"1979, 1994-2017";"Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
116;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,344;Q3;42;9;30;784;19;30;0,64;87,11;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
117;17719;"North American Journal of Aquaculture";journal;"15222055, 15488454";0,340;Q3;49;55;159;1635;97;159;0,54;29,73;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
118;21402;"Crustaceana";journal;"15685403, 0011216X";0,337;Q3;41;132;327;3479;165;315;0,40;26,36;Netherlands;Western Europe;"Brill Academic Publishers";"1960-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
119;13512;"Journal of Applied Aquaculture";journal;"15450805, 10454438";0,330;Q3;35;25;125;635;58;125;0,42;25,40;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
120;800147113;"BFPP - Bulletin Francais de la Peche et de la Protection des Milieux Aquatiques";journal;"12976318";0,326;Q3;33;25;100;926;86;98;0,66;37,04;France;Western Europe;"Conseil Superieur de la Peche";"1996-2007";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
121;13509;"Israeli Journal of Aquaculture - Bamidgeh";journal;"0792156X";0,314;Q3;34;42;87;1405;51;87;0,43;33,45;Israel;Middle East;"Israeli Journal of Aquaculture - Bamidgeh";"1988-2023";"Agronomy and Crop Science (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
122;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,310;Q3;93;38;301;1283;217;298;0,34;33,76;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Medicine (miscellaneous) (Q2); Aquatic Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
123;29535;"Journal of Freshwater Ecology";journal;"02705060";0,309;Q4;41;93;270;2279;131;269;0,42;24,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
124;29573;"Limnology";journal;"1439863X, 14398621";0,307;Q4;43;31;63;984;48;63;0,71;31,74;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Water Science and Technology (Q2); Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
125;63779;"Lake and Reservoir Management";journal;"07438141";0,298;Q4;47;32;106;1144;82;103;0,78;35,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
126;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,296;Q4;36;91;237;2500;117;237;0,49;27,47;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
127;13019;"Plankton Biology and Ecology";journal;"13430874";0,296;Q4;24;0;37;0;27;36;0,80;0,00;Japan;Asiatic Region;"Plankton Society of Japan";"1997-2005";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
128;24633;"Archive of Fishery and Marine Research";journal;"09441921";0,288;Q4;27;0;14;0;9;14;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
129;52676;"Advances in Limnology";book series;"1612166X";0,283;Q4;20;0;33;0;22;32;0,94;0,00;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Water Science and Technology (Q2); Ecology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
130;100147344;"Alaska Fishery Research Bulletin";journal;"10917306";0,275;Q4;12;1;13;15;8;13;0,62;15,00;United States;Northern America;"Alaska Department of Fish and Game";"2005-2007";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
131;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,275;Q4;43;17;62;411;24;61;0,33;24,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
132;11700154346;"Developments in Aquaculture and Fisheries Science";book series;"01679309";0,268;Q4;34;53;24;6081;15;22;0,63;114,74;Netherlands;Western Europe;"Elsevier B.V.";"1996-1997, 2001-2002, 2004, 2006-2007, 2013, 2015-2017, 2020, 2023";"Ecology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
133;29091;"Ecohydrology and Hydrobiology";journal;"16423593, 20803397";0,265;Q4;43;28;145;671;45;142;0,33;23,96;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
134;12524;"African Journal of Aquatic Science";journal;"17279364, 16085914";0,256;Q4;37;34;87;1346;37;85;0,30;39,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
135;19144;"Aquatic Insects";journal;"01650424, 17444152";0,227;Q4;24;25;94;531;36;94;0,42;21,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2014, 2016-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
136;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,227;-;49;49;0;2015;0;0;0,00;41,12;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
137;23238;"Nautilus";journal;"00281344";0,225;Q4;21;22;52;548;22;52;0,32;24,91;United States;Northern America;"Bailey-Matthews Shell Museum";"1996-2015, 2017-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
138;20576;"Journal of Aquatic Food Product Technology";journal;"15470636, 10498850";0,220;Q4;41;25;98;734;49;89;0,59;29,36;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Food Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
139;22542;"Journal of Conchology";journal;"00220019";0,217;Q4;22;28;82;629;13;81;0,18;22,46;United Kingdom;Western Europe;"Conchological Society of Great Britain and Ireland";"1981-1990, 1996-2018";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
140;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,215;Q4;30;29;40;822;13;40;0,29;28,34;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
141;17626;"Marine Fisheries Review";journal;"00901830";0,214;Q4;36;4;28;149;8;28;0,26;37,25;United States;Northern America;"US National Marine Fisheries Services";"1974, 1977-1984, 1987-2021";"Agronomy and Crop Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
142;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,213;Q4;49;17;63;601;22;63;0,26;35,35;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Environmental Engineering (Q3); Oceanography (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
143;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,208;Q4;35;38;65;923;20;65;0,33;24,29;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
144;144767;"Limnetica";journal;"02138409";0,205;Q4;39;59;91;3252;50;90;0,43;55,12;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
145;24764;"California Fish and Game";journal;"00081078";0,185;Q4;21;19;59;358;18;56;0,26;18,84;United States;Northern America;"Department of Fish and Game";"1979-1984, 1990, 1996-2020, 2022";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
146;28334;"Ocean and Polar Research";journal;"1598141X";0,182;Q4;16;44;162;1270;28;158;0,14;28,86;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Geology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
147;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,166;Q4;29;21;53;543;11;53;0,28;25,86;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
148;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,162;Q4;17;19;47;496;6;47;0,06;26,11;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Oceanography (Q3); Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
149;12590;"Amazoniana";journal;"00656755";0,156;Q4;19;1;27;84;4;27;0,15;84,00;Germany;Western Europe;"Universitaetsbuchhandlung Muehlau";"1979, 1982-1990, 1992-2002, 2004-2007";"Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
150;29821;"Antarctic Record";journal;"00857289";0,156;Q4;10;15;56;153;9;56;0,18;10,20;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
151;17714;"Nippon Suisan Gakkaishi";journal;"00215392, 1349998X";0,151;Q4;27;105;337;1912;60;334;0,19;18,21;Japan;Asiatic Region;"Nihon Suisan Gakkai";"1932-1944, 1947-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
152;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,132;Q4;29;68;206;1770;16;204;0,09;26,03;United States;Northern America;"Pleiades Publishing";"1996-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
153;27325;"Boletin - Instituto Espanol de Oceanografia";journal;"00740195";0,129;Q4;22;10;97;281;8;96;0,02;28,10;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1992-2007";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
154;68145;"World Water and Environmental Resources Congress";conference and proceedings;"-";0,126;-;15;0;375;0;37;374;0,00;0,00;United States;Northern America;"";"";"Aquatic Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
155;9500153982;"Journal of the Chartered Institution of Water and Environmental Management";journal;"13604015";0,122;Q4;11;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Chartered Institution of Water and Environmental Management";"1949, 1990-2002, 2005";"Water Science and Technology (Q3); Aquatic Science (Q4); Environmental Chemistry (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
156;19400157218;"Thalassas";journal;"02125919";0,122;Q4;16;0;1;0;0;1;0,00;0,00;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
157;29518;"Japanese Journal of Limnology";journal;"00215104";0,121;Q4;16;23;50;684;1;50;0,03;29,74;Japan;Asiatic Region;"Japanese Society of Limnology";"1931, 1934-1944, 1949-1950, 1952, 1955-2014, 2016-2022";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
158;13039;"Bulletin of the Plankton Society of Japan";journal;"24340839, 03878961";0,118;Q4;13;8;58;347;9;56;0,11;43,38;Japan;Asiatic Region;"Plankton Society of Japan";"1988, 1992, 1996, 1998-2014, 2017-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
159;14331;"Tests of Agrochemicals and Cultivars";journal;"09514309";0,112;Q4;8;18;40;79;5;40;0,04;4,39;United Kingdom;Western Europe;"Association of Applied Biologists";"1996-2006";"Agronomy and Crop Science (Q4); Aquatic Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
160;19700180790;"Large Marine Ecosystems";book series;"15700461";0,106;Q4;17;22;20;1163;4;1;0,20;52,86;United Kingdom;Western Europe;"Elsevier Ltd";"2002, 2005-2006";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
161;17678;"NAFO Scientific Council Studies";journal;"02506432";0,104;Q4;14;0;17;0;1;16;0,50;0,00;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Aquatic Science (Q4); Ecology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
162;15169;"Hydrobiological Journal";journal;"03758990, 00188166";0,101;Q4;13;56;208;1219;3;208;0,01;21,77;United States;Northern America;"Begell House Inc.";"1974-1976, 1978-1983, 1987-2023";"Aquatic Science (Q4); Ecology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
163;17480;"International Water and Irrigation";trade journal;"03345807";0,100;Q4;8;31;92;0;1;90;0,02;0,00;Israel;Middle East;"SNER Communications Ltd.";"1994-1999, 2001-2016, 2018";"Aquatic Science (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
164;19300156808;"AACL Bioflux";journal;"18449166, 18448143";;-;25;1;0;28;0;0;0,00;28,00;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Aquatic Science; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
165;29410;"American Fisheries Society Symposium";journal;"08922284";;-;47;27;313;1862;184;312;0,42;68,96;United States;Northern America;"American Fisheries Society";"1995, 2001-2006";"Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
166;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";;-;58;55;0;1253;0;0;0,00;22,78;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Aquatic Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
167;5000154002;"Gayana";journal;"0717652X, 07176538";;-;20;52;0;1613;0;0;0,00;31,02;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology; Aquatic Science";"Agricultural and Biological Sciences"
168;21101053113;"Ichthyology and Herpetology";journal;"27661512, 27661520";;-;75;87;297;2889;338;296;0,89;33,21;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"2021-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
169;21101166979;"International Journal of Limnology";journal;"28231465";;-;36;29;89;1145;80;88;0,69;39,48;France;Western Europe;"EDP Sciences";"2022-2023";"Aquatic Science";"Agricultural and Biological Sciences"
170;22563;"Journal of Ichthyology";journal;"00329452, 15318486";;-;22;129;0;3839;0;0;0,00;29,76;United States;Northern America;"Pleiades Publishing";"1976-1977, 1979-1984, 1987, 1990-1995, 2006-2023";"Agricultural and Biological Sciences (miscellaneous); Aquatic Science";"Agricultural and Biological Sciences"
171;21101039448;"Journal of Vertebrate Biology";journal;"26947684";;-;39;45;149;1464;118;149;0,61;32,53;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
172;5200153106;"Neotropical Ichthyology";journal;"16796225";;-;49;51;0;1550;0;0;0,00;30,39;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science";"Agricultural and Biological Sciences"
173;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;23;39;782;7;31;0,18;34,00;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
174;5800173388;"Plankton and Benthos Research";journal;"18808247";;-;24;26;0;920;0;0;0,00;35,38;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
175;6400153152;"Saline Systems";journal;"17461448";;-;30;2;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011";"Aquatic Science; Ecology, Evolution, Behavior and Systematics; Microbiology; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
176;4500151534;"Wetland Science";journal;"16725948";;-;16;50;0;898;0;0;0,00;17,96;China;Asiatic Region;"Science China Press";"2006-2015";"Aquatic Science; Ecology; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
