Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
97;21100278101;"International Conference on the European Energy Market, EEM";conference and proceedings;"21654077";0,315;-;25;188;443;3188;310;440;0,64;16,96;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Marketing";"Business, Management and Accounting; Energy"
98;3900148211;"International Journal of Integrated Supply Management";journal;"14775360, 17418097";0,313;Q3;23;14;27;817;20;26;0,80;58,36;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
99;7100153137;"Transformations in Business and Economics";journal;"16484460";0,312;Q3;29;90;266;3580;169;252;0,71;39,78;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
100;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,306;-;15;13;35;778;28;35;0,30;59,85;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
101;12100154706;"Baltic Journal of Management";journal;"17465265";0,305;Q3;38;24;70;1964;90;70;1,26;81,83;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
102;21100265102;"Research in Consumer Behavior";book series;"08852111";0,303;Q3;18;15;55;691;27;52;0,17;46,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007, 2010-2016, 2018-2019";"Business, Management and Accounting (miscellaneous) (Q2); Marketing (Q3)";"Business, Management and Accounting"
103;23201;"Food Science and Technology Research";journal;"13446606";0,300;Q3;52;100;417;3008;264;417;0,60;30,08;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
104;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";0,293;Q3;49;28;91;2079;94;89;1,00;74,25;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
105;17500155141;"International Review on Public and Nonprofit Marketing";journal;"18651992, 18651984";0,277;Q3;25;18;53;1123;52;52;0,67;62,39;Germany;Western Europe;"";"2001, 2009-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
106;4700152786;"Journal of Political Marketing";journal;"15377857, 15377865";0,275;Q3;32;19;58;995;56;54;0,76;52,37;United States;Northern America;"Routledge";"2002-2023";"Marketing (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
107;4700152295;"Journal of Promotion Management";journal;"10496491";0,274;Q3;40;54;122;2773;85;119;0,68;51,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1997, 1999-2002, 2004, 2006-2023";"Marketing (Q3)";"Business, Management and Accounting"
108;22925;"Journal of Global Marketing";journal;"08911762, 15286975";0,272;Q3;41;26;55;1736;38;55;0,77;66,77;United States;Northern America;"Routledge";"1988-2023";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
109;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,264;Q3;29;28;80;1332;64;69;0,73;47,57;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Finance (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
110;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,257;Q3;59;32;81;1353;46;65;0,34;42,28;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
111;40720;"Journal of International Food and Agribusiness Marketing";journal;"08974438, 15286983";0,243;Q3;31;24;71;1000;54;71;0,63;41,67;United States;Northern America;"Routledge";"1989-2023";"Business and International Management (Q3); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
112;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,240;Q3;21;14;56;566;37;50;0,38;40,43;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q3); Strategy and Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
113;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,239;Q3;36;23;55;957;42;53;0,64;41,61;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
114;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,232;Q3;30;9;52;508;26;49;0,39;56,44;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
115;21100788292;"Recherche et Applications en Marketing";journal;"20515707";0,228;Q3;14;23;11;2020;7;10;0,64;87,83;United States;Northern America;"SAGE Publications Inc.";"2014-2022";"Marketing (Q3)";"Business, Management and Accounting"
116;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,218;Q3;22;34;93;526;43;93;0,42;15,47;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q2); Business and International Management (Q3); Communication (Q3); Computer Science Applications (Q3); Marketing (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
117;19700175175;"Academy of Marketing Studies Journal (discontinued)";journal;"10956298, 15282678";0,212;Q3;19;66;116;1655;50;110;0,31;25,08;United States;Northern America;"Allied Academies";"2008-2016";"Marketing (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
118;21100838559;"Fashion and Textiles";journal;"21980802";0,212;Q3;29;25;50;970;25;48;0,50;38,80;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Strategy and Management (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
119;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,200;Q3;31;26;75;1045;46;75;0,70;40,19;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
120;21100241711;"Indian Journal of Marketing";journal;"09738703";0,200;Q3;14;51;165;1647;49;165;0,27;32,29;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Marketing (Q3)";"Business, Management and Accounting"
121;6200180168;"International Journal of Electronic Marketing and Retailing";journal;"17411025, 17411033";0,199;Q3;16;19;26;1008;19;26;1,00;53,05;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Marketing (Q3); Management Information Systems (Q4)";"Business, Management and Accounting"
122;18000156701;"International Journal of Pharmaceutical and Healthcare Marketing";journal;"17506123";0,199;Q3;30;24;66;1830;45;66;0,65;76,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Marketing (Q3); Health Policy (Q4)";"Business, Management and Accounting; Medicine"
123;21100446531;"Journal of Entrepreneurship in Emerging Economies";journal;"20534604, 20534612";0,198;Q3;32;19;30;1205;21;30;0,70;63,42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
124;19900191976;"DLSU Business and Economics Review";journal;"01167111";0,193;Q3;13;24;59;930;15;55;0,32;38,75;Philippines;Asiatic Region;"De la Salle University";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
125;4100151530;"Advances in International Marketing";book series;"14747979";0,184;Q3;19;0;38;0;15;35;0,37;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2007, 2009, 2011-2013, 2015";"Business and International Management (Q3); Marketing (Q3)";"Business, Management and Accounting"
126;4000151815;"International Journal of Internet Marketing and Advertising";journal;"14775212, 17418100";0,178;Q3;25;14;38;1142;24;37;0,66;81,57;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Marketing (Q3)";"Business, Management and Accounting"
127;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,176;Q3;11;25;72;444;19;71;0,31;17,76;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q2); Building and Construction (Q3); Marketing (Q3); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
128;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,175;-;31;19;43;1177;24;43;0,44;61,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
129;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,175;Q4;23;51;156;2420;84;141;0,47;47,45;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Industrial Relations (Q3); Education (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
130;4700152756;"Journal of Relationship Marketing";journal;"15332675, 15332667";0,173;Q4;34;17;45;1320;28;45;0,45;77,65;United States;Northern America;"Routledge";"2002-2023";"Marketing (Q4)";"Business, Management and Accounting"
131;18300156727;"Journal of Internet Banking and Commerce (discontinued)";journal;"12045357";0,168;Q4;28;174;142;4702;70;135;0,45;27,02;Canada;Northern America;"JIBC Publisher";"2009-2016";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Finance (Q4); Human-Computer Interaction (Q4); Management of Technology and Innovation (Q4); Marketing (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
132;24991;"Review of Marketing Science";journal;"15465616";0,163;Q4;13;3;6;52;1;6;0,25;17,33;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2017, 2019-2023";"Marketing (Q4)";"Business, Management and Accounting"
133;21100773744;"International Journal of Marketing Semiotics and Discourse Studies";journal;"21952280";0,158;Q4;5;11;15;687;4;12;0,22;62,45;Germany;Western Europe;"University of Kassel";"2013-2023";"Linguistics and Language (Q2); Communication (Q3); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
134;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,152;-;22;53;126;2122;23;126;0,18;40,04;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
135;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,151;-;22;0;138;0;78;138;0,62;0,00;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
136;130090;"Journal of Electronic Commerce in Organizations";journal;"15392937";0,149;Q4;26;21;53;835;32;53;0,36;39,76;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
137;18300156733;"Foundations and Trends in Marketing";journal;"15550761, 15550753";0,145;Q4;17;2;7;173;5;7;0,17;86,50;United States;Northern America;"Now Publishers Inc";"2006-2007, 2009-2022";"Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
138;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,142;Q4;28;14;33;791;17;32;0,44;56,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
139;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,141;Q4;26;25;60;851;15;57;0,20;34,04;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Computer Science Applications (Q4); E-learning (Q4); Engineering (miscellaneous) (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
140;17700156757;"Journal of Direct, Data and Digital Marketing Practice";journal;"17460166, 17460174";0,129;Q4;20;17;155;232;31;126;0,26;13,65;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2016";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Marketing (Q4)";"Business, Management and Accounting"
141;19900192544;"Trziste";journal;"03534790";0,127;Q4;10;14;45;670;7;39;0,10;47,86;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
142;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,126;-;10;27;90;865;8;87;0,11;32,04;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
143;12210;"Laser Focus World";trade journal;"10438092";0,124;Q4;21;0;161;0;27;161;0,17;0,00;United States;Northern America;"PennWell Corporation";"1994-2015, 2017";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Marketing (Q4)";"Business, Management and Accounting; Engineering; Physics and Astronomy"
144;21100773724;"EAI Endorsed Transactions on Energy Web";journal;"2032944X";0,123;Q4;14;15;32;271;2;30;0,07;18,07;Belgium;Western Europe;"European Alliance for Innovation";"2013-2023";"Energy Engineering and Power Technology (Q4); Marketing (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Energy"
145;11600153630;"Innovar";journal;"01215051";0,123;Q4;18;46;163;2562;42;152;0,29;55,70;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Accounting (Q4); Marketing (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
146;5700165173;"Journal of Medical Marketing";journal;"17457912, 17457904";0,122;Q4;20;0;72;0;19;55;0,10;0,00;United States;Northern America;"SAGE Publications Inc.";"2000-2015, 2017-2018";"Marketing (Q4); Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Medicine; Pharmacology, Toxicology and Pharmaceutics"
147;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,118;Q4;12;6;32;248;2;28;0,08;41,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
148;21100454928;"2015 4th Berkeley Symposium on Energy Efficient Electronic Systems, E3S 2015 - Proceedings";conference and proceedings;"-";0,113;-;5;0;41;0;8;40;0,20;0,00;United States;Northern America;"";"";"Computational Mathematics; Computer Science (miscellaneous); Economics and Econometrics; Marketing; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
149;5700165164;"Paper360";trade journal;"19333684";0,110;Q4;6;44;87;37;2;87;0,00;0,84;United States;Northern America;"Questex Media Group Inc.";"2006-2019, 2022-2023";"Forestry (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Materials Science"
150;21100853526;"ACM Transactions on Economics and Computation";journal;"21678375, 21678383";0,108;Q4;23;28;55;897;95;52;1,38;32,04;United States;Northern America;"Association for Computing Machinery (ACM)";"2013-2023";"Computational Mathematics (Q4); Computer Science (miscellaneous) (Q4); Economics and Econometrics (Q4); Marketing (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
151;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,105;Q4;12;1;24;3;2;5;1,00;3,00;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q4)";"Business, Management and Accounting"
152;21100332185;"11th International Conference on Service Systems and Service Management, ICSSSM 2014 - Proceeding";conference and proceedings;"-";0,104;-;6;0;139;0;19;138;0,14;0,00;United States;Northern America;"";"";"Marketing";"Business, Management and Accounting"
153;21100448240;"International Journal of Management and Business Research";journal;"22287019, 22287027";0,102;Q4;9;13;28;354;2;28;0,07;27,23;Iran;Middle East;"Islamic Azad University";"2015-2019";"Business and International Management (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
154;22032;"Keramische Zeitschrift";journal;"00230561";0,102;Q4;9;34;133;163;5;109;0,03;4,79;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q3); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
155;18300156726;"Market Management: Marketing and Communication.";journal;"17793572";0,102;Q4;5;0;11;0;0;9;0,00;0,00;France;Western Europe;"Editions Alexandre Lacassagne";"2001-2003, 2005-2009, 2013";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
156;56171;"Paper Asia";trade journal;"02184540";0,102;Q4;6;10;14;16;0;14;0,00;1,60;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
157;5000159102;"Seybold Report";trade journal;"15339211";0,102;Q4;2;1;11;0;0;11;0,00;0,00;United States;Northern America;"";"2005, 2013, 2015-2023";"Media Technology (Q3); Marketing (Q4)";"Business, Management and Accounting; Engineering"
158;21100372440;"Communication and Management";journal;"2271734X, 22697195";0,101;Q4;3;24;32;596;0;28;0,00;24,83;France;Western Europe;"Editions ESKA";"2013-2023";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
159;12516;"Paperboard Packaging";trade journal;"00311227";0,101;Q4;2;0;33;0;0;33;0,00;0,00;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
160;27878;"Flexo";trade journal;"10517324";0,100;Q4;3;109;237;5;0;237;0,00;0,05;United States;Northern America;"Flexographic Technical Association";"1996-2018";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
161;23658;"Marketing Health Services";journal;"10941304";0,100;Q4;19;0;120;0;0;92;0,00;0,00;United States;Northern America;"American Marketing Association";"1996-2015";"Health Policy (Q4); Marketing (Q4); Medicine (miscellaneous) (Q4)";"Business, Management and Accounting; Medicine"
162;23713;"Marketing Research";journal;"10408460";0,100;Q4;23;9;146;0;5;94;0,02;0,00;United States;Northern America;"American Marketing Association";"1979, 1999-2016";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
163;15809;"Packaging Digest";trade journal;"00309117";0,100;Q4;3;26;129;0;0;129;0,00;0,00;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
164;5000160402;"Packaging News";trade journal;"00482676";0,100;Q4;2;30;71;0;0;71;0,00;0,00;Australia;Pacific Region;"Yaffa Publishing Group";"2006-2019, 2022-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
165;13227;"Paint and Coatings Industry";journal;"08843848";0,100;Q4;9;145;599;246;2;85;0,00;1,70;United States;Northern America;"Business News Publishing Co.";"1996-2021";"Chemistry (miscellaneous) (Q4); Marketing (Q4); Surfaces, Coatings and Films (Q4)";"Business, Management and Accounting; Chemistry; Materials Science"
166;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;0;429;0;4;107;0,01;0,00;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
167;28903;"Printing Impressions";trade journal;"0032860X";0,100;Q4;1;83;223;0;0;223;0,00;0,00;United States;Northern America;"North American Publishing Co.";"1998-2000, 2005-2019, 2021";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
168;4100151611;"Printwear";trade journal;"15227898";0,100;Q4;2;178;503;0;1;503;0,00;0,00;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
169;15600154724;"Publishing Executive";journal;"15589641";0,100;Q4;2;0;144;0;0;87;0,00;0,00;United States;Northern America;"North American Publishing Co.";"2008-2015";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
170;25443;"Sales and Marketing Management";journal;"01637517";0,100;Q4;12;27;137;0;0;71;0,00;0,00;United States;Northern America;"VNU eMedia Inc.";"1996-2010, 2012-2018";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
171;28951;"Screen Printing";trade journal;"00369594";0,100;Q4;2;22;65;0;0;65;0,00;0,00;United States;Northern America;"S T Publications";"1996, 1999-2020";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
172;20923;"Total Telecom";journal;"17401267";0,100;Q4;2;0;72;0;0;42;0,00;0,00;United Kingdom;Western Europe;"EMAP Business Communications";"2003-2015";"Electrical and Electronic Engineering (Q4); Marketing (Q4)";"Business, Management and Accounting; Engineering"
173;19821;"Wire Journal International";trade journal;"02774275";0,100;Q4;14;20;67;86;12;67;0,25;4,30;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
174;11600153426;"Advances in Consumer Research";journal;"00989258";;-;29;50;0;1084;0;0;0,00;21,68;United States;Northern America;"Sheridan Books";"1993-1994, 2006-2012, 2016-2017, 2021";"Applied Psychology; Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
175;21101041413;"AMS Review";journal;"18698182, 1869814X";;-;29;14;42;1240;59;36;1,11;88,57;United States;Northern America;"Springer New York";"2011-2023";"Marketing";"Business, Management and Accounting"
176;21100855822;"Cogent Business and Management";journal;"23311975";;-;44;89;29;5596;19;29;0,66;62,88;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous); Management Science and Operations Research; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
177;21100899438;"Communication Research and Practice";journal;"22063374";;-;16;1;0;11;0;0;0,00;11,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016, 2018-2023";"Communication; Computer Networks and Communications; Human-Computer Interaction; Marketing; Political Science and International Relations";"Business, Management and Accounting; Computer Science; Social Sciences"
178;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";;-;20;39;143;1815;65;143;0,53;46,54;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management; Economics and Econometrics; Finance; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
179;21100858350;"Fashion, Style and Popular Culture";journal;"20500734, 20500726";;-;6;1;0;58;0;0;0,00;58,00;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Cultural Studies; Marketing; Materials Science (miscellaneous); Social Psychology; Strategy and Management";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
180;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;18;59;471;15;43;0,31;26,17;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
181;21100899296;"Innovative Marketing";journal;"18142427, 18166326";;-;20;12;56;391;5;56;0,11;32,58;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2005-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
182;21100836592;"International Journal of Technology Marketing";journal;"17418798, 1741878X";;-;17;22;58;1537;43;57;0,63;69,86;Switzerland;Western Europe;"Inderscience";"2005-2023";"Computer Science Applications; Marketing";"Business, Management and Accounting; Computer Science"
183;21100894552;"Journal of Advertising Education";journal;"10980482, 25161873";;-;7;16;9;500;11;8;1,22;31,25;United States;Northern America;"SAGE Publications Ltd";"2015-2023";"Communication; Education; Marketing";"Business, Management and Accounting; Social Sciences"
184;21101041707;"Journal of Creating Value";journal;"23949643, 2454213X";;-;15;22;29;498;3;23;0,10;22,64;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Marketing";"Business, Management and Accounting"
185;21100820055;"Journal of Distribution Science";journal;"17383110, 20937717";;-;15;95;0;3659;0;0;0,00;38,52;South Korea;Asiatic Region;"Korea Distribution Science Association (KODISA)";"2016-2023";"Business and International Management; Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
186;21100855999;"Journal of Eastern European and Central Asian Research";journal;"23288280, 23288272";;-;12;13;46;298;5;43;0,11;22,92;United States;Northern America;"Institute of Eastern Europe and Central Asia";"2014-2023";"Business and International Management; Economics and Econometrics; Finance; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
187;21101136810;"Journal of Global Scholars of Marketing Science: Bridging Asia and the World";journal;"21639159, 21639167";;-;24;30;86;1174;128;85;1,38;39,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Marketing; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
