Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,112;Q4;36;13;12;705;1;12;0,08;54,23;37,93;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
90;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,111;Q4;30;11;29;502;1;29;0,05;45,64;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
91;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,111;Q4;14;17;37;208;1;37;0,04;12,24;19,23;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
92;4100151543;"Research in Finance";book series;"01963821";0,111;Q4;9;0;35;0;3;33;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
93;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,111;Q4;19;15;14;403;2;13;0,14;26,87;21,43;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
94;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,110;Q4;29;0;12;0;9;11;0,75;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Business and International Management (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
95;19600162139;"Accounting Research Journal";journal;"10309616";0,109;Q4;28;11;16;218;1;16;0,06;19,82;21,05;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
96;21100828958;"Capital Markets Law Journal";journal;"17507227, 17507219";0,104;Q4;11;0;7;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2006, 2014-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
97;4800153109;"Advances in Taxation";book series;"10587497";0,101;Q4;10;0;18;0;1;16;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
98;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,101;-;15;10;37;368;1;36;0,00;36,80;60,87;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
99;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,101;Q4;18;22;77;769;13;73;0,08;34,95;28,13;0;0;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
100;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,101;Q4;9;9;29;0;0;29;0,00;0,00;40,00;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
101;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,100;-;10;28;74;1109;0;74;0,00;39,61;40,00;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
102;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";;-;28;18;36;477;7;33;0,15;26,50;14,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
103;21100842566;"European Journal of Economics and Economic Policies: Intervention";journal;"20527764, 20527772";;-;20;17;32;411;17;25;0,59;24,18;37,50;0;0;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2004-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
104;7600153108;"Hacienda Publica Espanola";journal;"02101173";;-;16;22;0;1012;0;0;0,00;46,00;30,00;0;0;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
105;17700155016;"Handbook of Industrial Organization";book series;"1573448X";;-;10;12;0;2144;0;0;0,00;178,67;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989, 2007, 2021";"Economics and Econometrics; Finance; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
106;21100881655;"ICSID Review";journal;"02583690, 20491999";;-;26;22;48;452;11;39;0,24;20,55;36,00;12;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
107;21100396293;"International Journal of Electronic Finance";journal;"17460077, 17460069";;-;20;14;14;644;56;14;4,00;46,00;28,95;0;0;Switzerland;Western Europe;"Inderscience";"2006-2016, 2018-2023";"Computer Networks and Communications; Computer Science Applications; E-learning; Finance; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
108;21100200807;"International Journal of Monetary Economics and Finance";journal;"17520487, 17520479";;-;14;6;0;231;0;0;0,00;38,50;8,33;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
109;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";;-;14;22;0;1085;0;0;0,00;49,32;31,91;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
110;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";;-;33;7;0;140;0;0;0,00;20,00;22,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management; Finance; Marketing; Sports Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
111;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";;-;21;11;30;350;5;26;0,10;31,82;9,09;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
112;21100792560;"Law and Financial Markets Review";journal;"17521459, 17521440";;-;10;8;0;121;0;0;0,00;15,13;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
113;8600153118;"Mathematics and Financial Economics";journal;"18629679";;-;29;7;0;197;0;0;0,00;28,14;14,29;3;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
114;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";;-;32;8;25;327;2;25;0,05;40,88;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
115;21100409365;"Strategic Change";journal;"10861718, 10991697";;-;42;9;51;337;30;43;0,55;37,44;6,25;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
