Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;17700155026;"Handbooks of Management Accounting Research";book series;"17513243";0,182;Q3;27;0;13;0;11;11;0,92;0,00;0,00;0;0;United Kingdom;Western Europe;"";"2006, 2008-2009";"Accounting (Q3)";"Business, Management and Accounting"
82;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,184;Q3;19;15;76;666;16;74;0,25;44,40;57,69;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
81;4100151541;"Research in the Sociology of Work";book series;"02772833";0,190;Q3;25;8;51;0;30;51;0,59;0,00;35,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
80;5000158118;"Advances in International Management";book series;"15715027";0,191;Q3;25;20;51;1197;19;20;0,33;59,85;27,27;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2005, 2007-2017";"Business and International Management (Q3)";"Business, Management and Accounting"
79;19700180809;"British Mycological Society Symposia Series";book series;"02750287";0,191;Q4;17;0;35;0;47;34;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2008";"Microbiology (Q4)";"Immunology and Microbiology"
78;21100298656;"RSC Green Chemistry";book series;"17577047, 17577039";0,191;Q3;20;51;48;6682;22;42;0,38;131,02;39,64;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2022";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Biochemistry (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
77;18664;"Studies in Symbolic Interaction";book series;"01632396";0,192;Q3;14;19;113;772;16;113;0,05;40,63;31,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science (Q3)";"Social Sciences"
76;17651;"Comparative Social Research";book series;"01956310";0,193;Q3;19;8;40;494;21;40;0,27;61,75;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-1981, 1984, 1999-2000, 2002-2003, 2006-2013, 2015-2016, 2018-2019, 2021";"Sociology and Political Science (Q3)";"Social Sciences"
75;4100151522;"Political Power and Social Theory";book series;"01988719";0,193;Q3;19;11;40;580;18;38;0,48;52,73;23,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
74;16200154731;"History of Technology";book series;"03075451";0,196;Q3;8;0;21;0;7;18;0,42;0,00;0,00;0;0;United Kingdom;Western Europe;"Continuum International Publishing Group";"2002, 2004-2006, 2008-2009, 2012";"History and Philosophy of Science (Q3)";"Arts and Humanities"
73;17784;"Research in the Sociology of Health Care";book series;"02754959";0,196;Q3;12;12;38;537;23;38;0,37;44,75;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Sociology and Political Science (Q3)";"Medicine; Nursing; Social Sciences"
72;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,197;Q3;16;11;36;523;10;35;0,17;47,55;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
71;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,201;Q2;16;11;80;462;43;76;0,22;42,00;18,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
70;21100319040;"Netherlands Yearbook of International Law";book series;"01676768, 15740951";0,206;Q3;16;9;29;318;8;29;0,30;35,33;30,00;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2003, 2006-2019, 2021, 2023";"Law (Q3)";"Social Sciences"
69;14241;"Current Perspectives in Social Theory";book series;"02781204";0,207;Q3;10;18;36;483;14;36;0,39;26,83;30,77;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2006, 2008-2016, 2019, 2022-2023";"Sociology and Political Science (Q3)";"Social Sciences"
68;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,214;Q2;24;0;30;0;18;30;0,60;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";0,214;Q3;11;8;18;309;5;18;0,40;38,63;36,84;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology"
66;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,216;Q3;11;5;37;391;14;37;0,39;78,20;25,00;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
65;4700152647;"Advances in Global Leadership";book series;"15351203";0,220;Q2;20;14;15;0;8;14;0,53;0,00;37,04;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q2); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
64;21100266711;"Diversity in Higher Education";book series;"14793644";0,224;Q3;13;67;34;2626;10;30;0,29;39,19;77,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009, 2011-2016, 2018-2019, 2021";"Education (Q3)";"Social Sciences"
63;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,227;Q3;15;13;36;44;9;36;0,17;3,38;68,42;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
62;58669;"Research in Economic Anthropology";book series;"01901281";0,236;Q2;21;13;40;662;26;39;0,07;50,92;26,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
61;4000152117;"Advances in Econometrics";book series;"07319053";0,239;Q3;29;17;84;859;41;81;0,35;50,53;20,69;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2006, 2008-2014, 2016-2017, 2019-2020";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
60;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";0,244;-;47;0;88;0;44;88;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
59;4400151610;"Advances in Mergers and Acquisitions";book series;"1479361X";0,250;Q2;22;0;26;0;13;24;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003-2004, 2006-2010, 2012-2022";"Business and International Management (Q2)";"Business, Management and Accounting"
58;5000160404;"Geological Society Engineering Geology Special Publication";book series;"02679914";0,256;Q2;18;17;39;458;14;39;0,36;26,94;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1986-1988, 1990-1991, 1995-1999, 2001-2002, 2004, 2006, 2009-2014, 2016-2017, 2020";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
57;21100226436;"Frontiers of Nanoscience";book series;"18762778, 1876276X";0,257;Q2;17;5;8;508;1;0;0,13;101,60;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009, 2011-2016, 2018-2022";"Materials Science (miscellaneous) (Q2); Biomedical Engineering (Q3); Bioengineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
56;6700153217;"Proceedings of the British Academy";book series;"00681202";0,260;Q1;31;0;144;0;88;139;0,57;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2010";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
55;4700153512;"Research in the Sociology of Education";book series;"14793539";0,262;Q2;13;0;18;0;14;17;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Social Sciences (miscellaneous) (Q2); Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
54;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,277;Q2;20;9;9;688;12;9;1,33;76,44;14,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
53;4100151519;"Advances in Austrian Economics";book series;"15292134";0,294;Q3;17;29;41;1309;23;41;0,55;45,14;18,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-1997, 2003-2012, 2014-2020, 2022";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
52;19700175123;"Protein Reviews";book series;"18713025";0,294;Q4;10;48;28;5615;11;26;0,39;116,98;36,63;0;0;United Kingdom;Western Europe;"Routledge";"2010-2011";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
51;4800153105;"Research in Urban Sociology";book series;"10470042";0,299;Q2;14;16;27;671;11;27;0,33;41,94;47,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
50;11700154344;"Developments in Environmental Science";book series;"14748177";0,305;Q3;24;0;43;0;28;39;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Atmospheric Science (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
49;21100265630;"Review of Marketing Research";book series;"15486435, 19447035";0,306;Q2;23;10;33;770;30;32;0,88;77,00;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Marketing (Q2)";"Business, Management and Accounting"
48;5300152531;"Research on Emotion in Organizations";book series;"17469791";0,315;Q3;19;14;42;871;28;42;0,63;62,21;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2019, 2022-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
47;21100226890;"RSC Catalysis Series";book series;"17576733, 17576725";0,328;Q3;12;6;21;1964;15;19;0,71;327,33;100,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2021";"Chemistry (miscellaneous) (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
46;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,354;Q2;25;11;43;545;18;40;0,50;49,55;90,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
45;4400151741;"Research on Economic Inequality";book series;"10492585";0,357;Q2;19;10;38;322;18;38;0,26;32,20;26,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
44;11400153303;"Developments in Quaternary Science";book series;"15710866";0,368;Q2;59;96;79;6999;79;51;0,33;72,91;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2005, 2007-2012, 2019";"Earth-Surface Processes (Q2); Geology (Q3)";"Earth and Planetary Sciences"
43;11400153304;"Progress in Heterocyclic Chemistry";book series;"09596380";0,370;Q3;26;35;60;6390;80;54;1,15;182,57;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2003, 2005, 2007-2009, 2011-2018, 2020-2021, 2023";"Organic Chemistry (Q3)";"Chemistry"
42;4100151512;"Research in Labor Economics";book series;"01479121";0,378;Q2;28;20;47;445;20;46;0,55;22,25;34,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
41;5100155061;"Inorganic Syntheses";book series;"00738077";0,398;Q2;25;0;48;0;10;9;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985, 1997-1998, 2002, 2004, 2010";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry"
40;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,409;Q2;21;0;57;0;51;54;1,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
39;21100307482;"Geophysical Monograph Series";book series;"00658448, 23288779";0,424;Q3;106;79;287;4836;186;250;0,58;61,22;18,15;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2021";"Geophysics (Q3)";"Earth and Planetary Sciences"
38;5300152533;"Research Methodology in Strategy and Management";book series;"14798387";0,426;Q2;24;10;12;0;10;12;0,83;0,00;31,82;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2007, 2009, 2011, 2014, 2019-2021, 2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
37;11400153306;"Radioactivity in the Environment";book series;"15694860";0,471;Q2;25;0;77;0;57;62;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
36;4100151509;"Advances in Group Processes";book series;"08826145";0,523;Q2;31;10;32;556;30;31;0,78;55,60;29,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q2)";"Social Sciences"
35;26420;"Organometallic Chemistry";book series;"03010074";0,555;Q3;14;8;29;663;32;26;0,75;82,88;25,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
34;19700182650;"Special Publications of IAVCEI";book series;"17508207";0,592;Q2;16;0;40;0;37;40;0,93;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"2009-2010";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
33;21100268073;"Advances in Motivation and Achievement";book series;"07497423";0,643;Q2;21;0;15;0;14;14;0,93;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2012, 2014, 2016, 2019, 2021";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
32;4100151526;"Advances in Strategic Management";book series;"07423322";0,651;Q1;37;19;55;1441;32;55;0,39;75,84;23,26;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;4100151530;"Advances in International Marketing";book series;"14747979";0,656;Q1;19;24;41;573;84;38;2,05;23,88;26,79;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2007, 2009, 2011-2013, 2015";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
30;25821;"Chemistry and Physics of Carbon";book series;"00693138";0,690;Q2;16;0;5;0;19;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2003-2004, 2008";"Organic Chemistry (Q2)";"Chemistry"
29;21100224435;"RSC Biomolecular Sciences";book series;"17577152, 17577160";0,764;Q1;10;11;12;936;11;11;0,92;85,09;25,81;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2010-2012";"Chemistry (miscellaneous) (Q1); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
28;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,805;Q1;49;13;87;0;83;87;0,95;0,00;18,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
27;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,818;Q1;27;10;39;0;27;38;0,68;0,00;52,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
26;19600161908;"Developments in Volcanology";book series;"1871644X";0,891;Q2;23;0;15;0;18;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003, 2005-2006, 2008";"Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
25;130087;"Annual Review of Applied Linguistics";book series;"02671905";0,937;Q1;62;16;38;1280;49;37;1,46;80,00;80,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
24;26547;"Geological Society Special Publication";book series;"03058719";1,038;Q1;158;181;985;12436;1596;955;1,58;68,71;19,30;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
23;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";1,054;Q1;37;8;15;1133;32;15;2,13;141,63;61,90;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
22;12000154530;"Developments in Precambrian Geology";book series;"01662635";1,452;Q1;36;0;30;0;83;27;2,77;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978, 1981-1983, 1990, 1992-1994, 2004-2005, 2007, 2009";"Geology (Q1)";"Earth and Planetary Sciences"
21;4100151524;"Research in Personnel and Human Resources Management";book series;"07427301";1,578;Q1;42;6;21;997;36;20;1,31;166,17;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2012, 2014-2021";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
20;4000152125;"Research in Experimental Economics";book series;"01932306";1,716;Q1;21;8;16;35;35;16;0,29;4,38;43,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006, 2008, 2010-2016, 2018, 2022";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
19;28372;"Oceanography and Marine Biology";book series;"00783218";6,211;Q1;59;7;26;1722;140;14;2,62;246,00;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;4100151538;"Advances in Early Education and Day Care";book series;"02704021";;-;11;8;0;223;0;0;0,00;27,88;73,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2005, 2011-2016";"Education";"Social Sciences"
17;21100202722;"Annals of Anthropological Practice";book series;"21539588, 2153957X";;-;20;25;0;1014;0;0;0,00;40,56;47,22;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Anthropology";"Social Sciences"
16;5700163861;"Austrian History Yearbook";book series;"15585255, 00672378";;-;11;14;0;716;0;0;0,00;51,14;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1973, 1999, 2001, 2011-2023";"History";"Arts and Humanities"
15;21100267917;"Carbohydrate Chemistry";book series;"2041353X, 14651963";;-;13;14;0;2026;0;0;0,00;144,71;52,08;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2014, 2016-2018, 2021-2022";"Biochemistry; Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;21100201312;"Catalysis";book series;"01400568, 14651920";;-;15;10;0;1447;0;0;0,00;144,70;11,76;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2021";"Catalysis; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry"
13;20500195421;"Chemical Modelling";book series;"14720965, 14720973";;-;7;6;0;925;0;0;0,00;154,17;50,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011, 2015-2017, 2020";"Chemistry (miscellaneous)";"Chemistry"
12;21100265006;"Cutting-Edge Technologies in Higher Education";book series;"20449968, 20449976";;-;15;64;0;1829;0;0;0,00;28,58;57,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013";"Communication; Education";"Social Sciences"
11;21100461340;"Dialogues in Critical Management Studies";book series;"20466080, 20466072";;-;9;26;0;650;0;0;0,00;25,00;75,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011, 2013, 2017, 2020";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
10;21100223575;"Educational and Child Psychology";book series;"02671611";;-;32;34;131;1349;43;96;0,37;39,68;68,25;0;0;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology";"Psychology"
9;21100241761;"Electron Paramagnetic Resonance";book series;"14651955, 14644622";;-;15;6;0;855;0;0;0,00;142,50;27,27;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011, 2013, 2015, 2017, 2019, 2021";"Analytical Chemistry; Spectroscopy";"Chemistry"
8;21100466737;"eMagRes";book series;"20556101";;-;24;127;160;6509;19;158;0,11;51,25;16,35;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry; Biochemistry; Biomedical Engineering; Radiology, Nuclear Medicine and Imaging; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
7;18475;"European Respiratory Monograph";book series;"20756674, 1025448X";;-;17;1;0;76;0;0;0,00;76,00;0,00;1;0;United Kingdom;Western Europe;"European Respiratory Society";"1997-2001, 2011-2014";"Pulmonary and Respiratory Medicine";"Medicine"
6;21100298613;"International Business and Management";book series;"1876066X";;-;7;12;0;757;0;0;0,00;63,08;35,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2018, 2020-2021";"Business and International Management";"Business, Management and Accounting"
5;21100829242;"Library and Information Science";book series;"18760562";;-;11;13;0;743;0;0;0,00;57,15;46,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011, 2013-2014";"Library and Information Sciences";"Social Sciences"
4;21100201318;"Nuclear Magnetic Resonance";book series;"03059804, 14651882";;-;6;12;0;3181;0;0;0,00;265,08;15,79;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2016, 2021";"Analytical Chemistry; Biochemistry; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry"
3;21100268408;"Research in Biopolitics";book series;"20429940";;-;4;11;0;826;0;0;0,00;75,09;26,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2014";"Law; Management, Monitoring, Policy and Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Environmental Science; Social Sciences"
2;21100225815;"RSC Polymer Chemistry Series";book series;"20440804, 20440790";;-;14;15;0;1861;0;0;0,00;124,07;19,23;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2012, 2014-2021";"Bioengineering; Biomaterials; Biotechnology; Polymers and Plastics";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
1;21100873477;"Studies in Writing";book series;"15726304";;-;21;25;0;1089;0;0;0,00;43,56;0,00;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2007, 2011-2012, 2014-2016, 2018-2019";"Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
