Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
101;21100475777;"Syntax and Semantics";book series;"00924563";0,242;Q2;9;0;12;0;3;10;0,25;0,00;United Kingdom;Western Europe;"Brill Academic Publishers";"2000-2001, 2014, 2020-2022";"Linguistics and Language (Q2)";"Social Sciences"
102;14980;"Humor";journal;"16133722, 09331719";0,241;Q2;53;17;61;672;16;61;0,08;39,53;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
103;19700170279;"English in Education";journal;"17548845, 04250494";0,238;Q2;24;17;55;221;22;54;0,42;13,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
104;5800207716;"Gesture";journal;"15699773, 15681475";0,238;Q2;43;13;10;322;6;10;0,60;24,77;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
105;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,234;Q2;39;32;51;669;23;51;0,58;20,91;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Human-Computer Interaction (Q3); Software (Q3); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Social Sciences"
106;5700179507;"Language and Intercultural Communication";journal;"14708477";0,234;Q2;42;12;12;210;4;10;0,33;17,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
107;5700163444;"Russian Review";journal;"00360341";0,233;Q2;30;39;99;1712;20;84;0,26;43,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
108;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,225;Q2;41;18;67;560;12;66;0,17;31,11;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
109;5800207691;"Journal of Historical Pragmatics";journal;"15665852, 15699854";0,224;Q2;25;11;23;357;17;23;0,74;32,45;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Linguistics and Language (Q2)";"Social Sciences"
110;100147330;"World Englishes";journal;"08832919";0,224;Q2;64;38;85;0;31;83;0,25;0,00;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Social Sciences"
111;23083;"Language and Communication";journal;"02715309";0,223;Q2;52;27;55;839;21;52;0,43;31,07;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q2); Communication (Q3); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
112;5800207550;"English Today";journal;"02660784";0,221;Q2;38;31;123;426;19;119;0,13;13,74;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Linguistics and Language (Q2)";"Social Sciences"
113;16054;"Reading Psychology";journal;"02702711, 15210685";0,221;Q2;45;19;51;536;15;50;0,19;28,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
114;5700188665;"Journal of English Linguistics";journal;"00754242, 15525457";0,219;Q2;36;28;98;498;18;92;0,22;17,79;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-1981, 1983-1989, 1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
115;18546;"American Speech";journal;"15272133, 00031283";0,217;Q2;36;20;42;801;11;42;0,22;40,05;United States;Northern America;"Duke University Press";"1981, 1984, 1996-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
116;21100791237;"EUROSPEECH 2001 - SCANDINAVIA - 7th European Conference on Speech Communication and Technology";conference and proceedings;"-";0,215;-;38;0;661;0;516;658;0,78;0,00;Germany;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
117;145516;"Language, Culture and Curriculum";journal;"07908318";0,211;Q2;44;22;59;644;9;58;0,08;29,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
118;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,211;Q2;39;13;38;604;16;38;0,32;46,46;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
119;5800208165;"Probus";journal;"16134079, 09214771";0,208;Q2;36;11;31;380;11;31;0,33;34,55;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q2)";"Social Sciences"
120;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,207;Q2;48;18;53;676;21;53;0,43;37,56;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
121;5700153989;"Semiotica";journal;"00371998, 16133692";0,206;Q2;42;88;311;3004;46;304;0,09;34,14;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
122;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,199;Q2;21;22;56;355;7;56;0,15;16,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
123;21100791235;"6th International Conference on Spoken Language Processing, ICSLP 2000";conference and proceedings;"-";0,193;-;38;0;916;0;505;913;0,55;0,00;Germany;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
124;24277;"Studia Linguistica";journal;"00393193";0,192;Q2;33;9;43;0;16;42;0,31;0,00;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
125;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,187;Q2;9;33;91;696;16;77;0,25;21,09;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
126;5800207753;"English Language and Linguistics";journal;"13606743, 14694379";0,185;Q2;37;15;35;581;13;35;0,38;38,73;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
127;145735;"Language Learning Journal";journal;"09571736";0,185;Q2;38;23;75;437;31;61;0,45;19,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
128;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,185;Q2;32;18;58;812;14;58;0,22;45,11;United Kingdom;Western Europe;"Routledge";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
129;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";0,182;Q2;53;17;56;751;13;56;0,21;44,18;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q2)";"Social Sciences"
130;5800207698;"English Linguistics";journal;"09183701";0,175;Q2;9;22;70;648;6;70;0,08;29,45;Japan;Asiatic Region;"English Linguistic Society of Japan";"1984-2020";"Linguistics and Language (Q2)";"Social Sciences"
131;145590;"Folia Linguistica";journal;"01654004, 16147308";0,170;Q2;29;12;54;511;10;54;0,06;42,58;Germany;Western Europe;"De Gruyter Mouton";"1967-1971, 1973, 1975-1995, 1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
132;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,170;Q2;44;30;93;0;27;91;0,32;0,00;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q2); Information Systems (Q4)";"Computer Science; Social Sciences"
133;5700183859;"Studies in Language";journal;"03784177";0,169;Q2;38;18;27;796;8;27;0,40;44,22;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
134;23166;"Language Sciences";journal;"03880001";0,163;Q2;51;37;66;1113;14;66;0,26;30,08;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Linguistics and Language (Q2)";"Social Sciences"
135;28889;"Journal of Hellenic Studies";journal;"00754269";0,162;Q3;36;9;33;542;8;33;0,32;60,22;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); Archeology (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
136;4700152752;"Slavic and East European Information Resources";journal;"15229041, 15228886";0,160;Q3;5;64;36;332;5;36;0,14;5,19;United States;Northern America;"Routledge";"2001-2023";"Library and Information Sciences (Q3); Linguistics and Language (Q3)";"Social Sciences"
137;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,159;Q3;47;16;49;477;6;49;0,15;29,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
138;145538;"Argumentation";journal;"15728374, 0920427X";0,156;Q3;37;25;68;607;10;68;0,10;24,28;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
139;145539;"International Journal for the Semiotics of Law";journal;"09528059";0,152;Q3;18;21;58;980;10;58;0,21;46,67;Netherlands;Western Europe;"Springer Netherlands";"1988-2002, 2004-2023";"Law (Q2); Linguistics and Language (Q3)";"Social Sciences"
140;5600153926;"Multilingua";journal;"01678507, 16133684";0,149;Q3;39;15;52;605;4;52;0,10;40,33;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Communication (Q3); Linguistics and Language (Q3)";"Social Sciences"
141;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,149;Q3;43;26;70;682;19;70;0,25;26,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
142;100147329;"International Journal of Applied Linguistics";journal;"08026106, 14734192";0,148;Q3;53;8;62;206;12;60;0,20;25,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Linguistics and Language (Q3)";"Social Sciences"
143;27190;"Machine Translation";journal;"09226567, 15730573";0,148;Q3;35;12;34;339;19;32;0,39;28,25;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Social Sciences"
144;5800164138;"International Journal of American Linguistics";journal;"00207071";0,147;Q3;24;15;49;278;4;49;0,09;18,53;United States;Northern America;"University of Chicago Press";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
145;5800207543;"Journal of Quantitative Linguistics";journal;"09296174";0,145;Q3;31;13;57;272;5;57;0,03;20,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q3)";"Social Sciences"
146;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";0,145;Q3;42;6;37;250;7;21;0,17;41,67;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q3)";"Social Sciences"
147;700147019;"Journal of Linguistic Anthropology";journal;"10551360";0,143;Q3;59;12;106;469;15;105;0,30;39,08;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Linguistics and Language (Q3)";"Social Sciences"
148;145077;"Children's Literature in Education";journal;"00456713";0,142;Q3;23;20;57;354;8;57;0,05;17,70;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
149;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,142;Q3;17;21;8;562;3;8;0,38;26,76;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
150;28865;"Hermes";journal;"00180777";0,139;Q3;13;28;0;888;0;0;0,00;31,71;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
151;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,137;Q3;55;19;67;647;13;57;0,14;34,05;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q3); LPN and LVN (Q3); Otorhinolaryngology (Q3); Research and Theory (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
152;145663;"Language Resources and Evaluation";journal;"1574020X";0,137;Q3;61;38;165;953;49;165;0,37;25,08;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Library and Information Sciences (Q3); Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
153;5800207746;"Folia Linguistica Historica";journal;"0168647X";0,136;Q3;14;9;33;445;5;33;0,17;49,44;Germany;Western Europe;"De Gruyter Mouton";"1980-1986, 1989-2004, 2006-2018, 2020";"Linguistics and Language (Q3)";"Social Sciences"
154;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,136;Q3;26;13;38;352;4;37;0,11;27,08;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
155;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,134;Q3;33;13;35;216;8;35;0,25;16,62;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Law (Q3); Linguistics and Language (Q3)";"Social Sciences"
156;17100;"South Asian Studies";journal;"21532699, 02666030";0,133;Q3;14;11;40;291;8;40;0,31;26,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Cultural Studies (Q2); History (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
157;23429;"Assessing Writing";journal;"10752935";0,129;Q3;50;11;17;376;6;15;0,50;34,18;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
158;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,125;Q3;22;5;25;228;1;25;0,00;45,60;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
159;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,125;Q3;14;14;63;398;8;63;0,16;28,43;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q3); Philosophy (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
160;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,125;Q3;27;19;54;767;22;54;0,53;40,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
161;5800207752;"Zeitschrift fur Sprachwissenschaft";journal;"16133706, 07219067";0,125;Q3;21;42;51;440;12;51;0,11;10,48;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q3)";"Social Sciences"
162;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,124;Q3;17;19;56;252;5;56;0,08;13,26;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous) (Q3); Linguistics and Language (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
163;145544;"Journal of Semantics";journal;"01675133, 14774593";0,123;Q3;48;16;36;0;15;36;0,41;0,00;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
164;28860;"Harvard Studies in Classical Philology";journal;"00730688";0,121;Q3;17;16;1;909;0;1;0,00;56,81;United States;Northern America;"Harvard University";"1976, 1981-1982, 1993-1994, 1999, 2002, 2004-2005, 2008, 2010";"Classics (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
165;16400154757;"Hispanic Review";journal;"15530639, 00182176";0,121;Q3;11;0;1;0;1;1;0,00;0,00;United States;Northern America;"University of Pennsylvania Press";"1999, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
166;13738;"International Journal of Audiology";journal;"14992027, 17088186";0,121;Q3;96;54;115;1326;112;112;0,77;24,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
167;5800198046;"Scandinavian Studies";journal;"00365637";0,121;Q3;14;23;1;550;0;1;0,00;23,91;United States;Northern America;"Society for the Advancement of Scandinavian Study";"1974, 1999, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
168;16608;"Slavonic and East European Review";journal;"00376795";0,121;Q3;18;17;1;961;0;1;0,00;56,53;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
169;14098;"Studia Islamica";journal;"05855292, 19585705";0,121;Q3;12;13;1;804;0;1;0,00;61,85;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Law (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
170;5800207537;"Language and Literature";journal;"09639470, 14617293";0,120;Q3;36;21;48;501;13;41;0,20;23,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
171;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,119;Q3;16;17;49;319;4;46;0,06;18,76;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
172;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,119;Q3;42;15;42;326;5;40;0,10;21,73;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Linguistics and Language (Q3); Anthropology (Q4); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
173;5800209330;"South African Journal of African Languages";journal;"02572117";0,118;Q3;12;25;105;496;11;103;0,08;19,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
174;5700169285;"Transactions of the Philological Society";journal;"00791636, 1467968X";0,117;Q3;31;18;38;809;2;34;0,00;44,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1842-1860, 1862, 1864-1867, 1869, 1871, 1874, 1876, 1879, 1881, 1884, 1887, 1890-1893, 1895-1897, 1899, 1904-1910, 1914, 1916, 1919-1921, 1930-1931, 1933-1941, 1943-1975, 1977-2023";"Linguistics and Language (Q3)";"Social Sciences"
175;5800207693;"Written Language and Literacy";journal;"13876732";0,117;Q3;27;9;26;448;5;26;0,18;49,78;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Linguistics and Language (Q3)";"Social Sciences"
176;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,116;Q3;25;19;64;0;5;63;0,09;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
177;145597;"ELT Journal";journal;"14774526, 09510893";0,114;Q3;72;70;98;0;6;86;0,06;0,00;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
178;69336;"Names";journal;"00277738, 17562279";0,114;Q3;17;3;56;87;10;56;0,18;29,00;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
179;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,114;Q3;54;13;35;507;7;35;0,19;39,00;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
180;5800207565;"Journal of Pidgin and Creole Languages";journal;"09209034";0,113;Q3;23;19;111;509;13;105;0,09;26,79;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-2023";"Linguistics and Language (Q3)";"Social Sciences"
181;5800207556;"International Journal of Corpus Linguistics";journal;"15699811, 13846655";0,112;Q3;53;5;52;137;10;50;0,08;27,40;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
182;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,111;Q3;12;15;45;690;5;45;0,13;46,00;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q3)";"Social Sciences"
183;145560;"Diachronica";journal;"01764225, 15699714";0,111;Q3;29;8;31;581;9;26;0,25;72,63;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
184;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,111;Q3;29;14;35;668;3;35;0,09;47,71;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q3)";"Social Sciences"
185;5800207780;"Language Matters";journal;"10228195, 17535395";0,111;Q3;17;10;32;310;3;27;0,11;31,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Linguistics and Language (Q3)";"Social Sciences"
186;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,111;Q3;34;15;56;273;11;52;0,19;18,20;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
187;5800207868;"Sign Language and Linguistics (Online)";journal;"13879316";0,111;Q3;29;15;40;277;4;40;0,07;18,47;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2023";"Linguistics and Language (Q3)";"Social Sciences"
188;5800207676;"Target";journal;"09241884";0,111;Q3;44;14;39;470;12;39;0,23;33,57;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
189;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,111;Q3;11;33;43;1944;9;43;0,21;58,91;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"History (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
190;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,110;Q3;8;32;2;1665;0;2;0,00;52,03;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
191;18542;"American Journal of Philology";journal;"10863168, 00029475";0,110;Q3;28;25;2;1003;0;2;0,00;40,12;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
192;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,110;-;14;13;68;330;5;59;0,11;25,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
193;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,110;Q3;18;16;15;523;5;12;0,33;32,69;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
194;29376;"Philologus";journal;"21967008, 00317985";0,110;Q3;11;35;89;1127;1;89;0,02;32,20;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
195;145485;"Historiographia Linguistica";journal;"03025160";0,109;Q3;13;29;89;802;8;87;0,08;27,66;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
196;5800207601;"Australian Journal of Language and Literacy";journal;"10381562";0,107;Q3;30;18;46;401;4;38;0,03;22,28;Switzerland;Western Europe;"Springer International Publishing AG";"1997-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
197;13957;"Bibliotheque de l'Ecole des Chartes";journal;"19538138, 03736237";0,107;Q4;6;15;3;1165;0;3;0,00;77,67;Switzerland;Western Europe;"Librairie Droz SA";"1967, 1980, 1982-1983, 1999, 2002-2007";"History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
198;5700169137;"Bulletin of the Institute of History and Philology Academia Sinica";journal;"10124195";0,107;Q4;2;0;3;0;0;3;0,00;0,00;Taiwan;Asiatic Region;"Academia Sinica";"1999, 2018-2019, 2022-2023";"Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
