Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;21100824682;"Smart Science";journal;"23080477";0,161;Q3;17;29;93;1543;83;93;0,92;53,21;21,05;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Engineering (miscellaneous) (Q2); Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Chemistry (miscellaneous) (Q4); Computational Mathematics (Q4); Computer Networks and Communications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
82;21100787826;"Proceedings of the 19th Annual Conference of the European Association for Machine Translation, EAMT 2016";conference and proceedings;"-";0,158;-;8;0;26;0;25;23;0,96;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Automotive Engineering; Chemical Engineering (miscellaneous); Energy (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Energy; Engineering"
83;21100390102;"2015 IEEE 8th GCC Conference and Exhibition, GCCCE 2015";conference and proceedings;"-";0,154;-;12;0;93;0;90;91;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous)";"Computer Science; Energy; Engineering"
84;12667;"High Technology Letters";journal;"10066748";0,152;Q3;12;57;189;995;39;189;0,21;17,46;38,17;0;6;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Energy (miscellaneous) (Q3); Biotechnology (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
85;21100468954;"ECOS 2015 - 28th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,151;-;9;0;239;0;63;237;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
86;21100470104;"46th AIAA Thermophysics Conference";conference and proceedings;"-";0,146;-;7;0;48;0;29;47;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy (miscellaneous)";"Energy; Engineering"
87;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,142;Q4;19;22;40;687;13;40;0,37;31,23;19,15;0;6;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q4)";"Energy"
88;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,142;Q3;10;8;93;266;18;92;0,20;33,25;10,00;0;8;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Energy (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
89;21100198554;"Journal of Pipeline Engineering,The";journal;"17532116";0,133;Q4;10;0;29;0;14;27;0,30;0,00;0,00;0;0;United States;Northern America;"Clarion Technical Publishers";"2010-2015, 2017";"Energy (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
90;21100784750;"Bridge (discontinued)";journal;"07376278";0,132;Q4;10;33;76;547;38;27;0,50;16,58;4,76;0;9;United States;Northern America;"National Academy of Sciences";"2016-2020";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Education (Q4); Energy (miscellaneous) (Q4)";"Computer Science; Energy; Engineering; Social Sciences"
91;21100829147;"International Journal of Advanced Science and Technology (discontinued)";journal;"22076360, 20054238";0,130;Q4;25;25;10;453;3;10;0,30;18,12;21,62;0;7;Australia;Pacific Region;"Science and Engineering Research Support Society";"2016-2020";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Energy (miscellaneous) (Q4)";"Computer Science; Energy; Engineering"
92;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,130;Q4;25;75;72;1659;17;72;0,17;22,12;33,82;0;32;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Energy; Environmental Science; Social Sciences"
93;21100241789;"RSC Energy and Environment Series";book series;"20440774, 20440782";0,127;Q4;15;38;103;4358;39;23;0,39;114,68;0,00;5;16;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2022";"Energy (miscellaneous) (Q4); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Energy; Environmental Science"
94;21100407396;"ICMT 2015 - International Conference on Military Technologies 2015";conference and proceedings;"-";0,126;-;11;0;121;0;59;119;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Computer Science Applications; Computer Vision and Pattern Recognition";"Biochemistry, Genetics and Molecular Biology; Computer Science"
95;21100450257;"15th AIAA Aviation Technology, Integration, and Operations Conference";conference and proceedings;"-";0,125;-;11;0;109;0;59;108;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
96;29856;"Offshore Research Focus";trade journal;"03094189";0,124;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Steel Construction Institute";"1978-1993, 1995-2002";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4)";"Energy; Engineering"
97;21100812600;"Proceedings - 12th IEEE International Conference on E-Business Engineering, ICEBE 2015";conference and proceedings;"-";0,124;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Energy; Engineering; Environmental Science"
98;27541;"Promyshlennaya Energetika";journal;"00331155";0,124;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Ministerstvo Energetike i Elektrifikatsii";"1971, 1974, 1977-1980, 1982-1985, 1988, 2001-2005";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
99;21100455421;"Separations Division 2015 - Core Programming Area at the 2015 AIChE Spring Meeting and 11th Global Congress on Process Safety";conference and proceedings;"-";0,124;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
100;21100812561;"The Food-Energy-Water Nexus 2016 - Topical Conference at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,124;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Materials Science (miscellaneous); Pollution";"Energy; Environmental Science; Materials Science"
101;17700156005;"WSEAS Transactions on Heat and Mass Transfer";journal;"17905044";0,124;-;11;0;3;0;1;3;0,00;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2022-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
102;19300157028;"Open Petroleum Engineering Journal (discontinued)";journal;"18748341";0,122;Q4;11;9;118;234;32;112;0,20;26,00;25,00;0;1;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2018";"Energy (miscellaneous) (Q4)";"Energy"
103;21100415024;"Proceedings of the 2015 16th International Carpathian Control Conference, ICCC 2015";conference and proceedings;"-";0,121;-;8;0;115;0;59;113;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy"
104;19700186826;"Open Fuels and Energy Science Journal";journal;"1876973X";0,118;Q4;13;5;81;182;17;81;0,33;36,40;8,33;0;3;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2018";"Energy (miscellaneous) (Q4)";"Energy"
105;19700181106;"Advanced Science Letters (discontinued)";journal;"19366612, 19367317";0,117;Q4;32;0;4617;0;981;4580;0,21;0,00;0,00;0;0;United States;Northern America;"American Scientific Publishers";"2010-2017";"Computer Science (miscellaneous) (Q4); Education (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Health (social science) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Energy; Engineering; Environmental Science; Mathematics; Social Sciences"
106;21100812571;"Separations Division 2016 - Core Programming Area at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,116;-;2;0;30;0;4;29;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering"
107;96222;"Proceedings of the Air & Waste Management Association's Annual Meeting & Exhibition";conference and proceedings;"10526102";0,115;-;13;214;457;1235;13;455;0,03;5,77;30,98;0;83;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
108;21100812560;"Environmental Aspects, Applications and Implications of Nanomaterials and Nanotechnology 2016 - Topical Conference at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,112;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Materials Science (miscellaneous); Pollution";"Energy; Environmental Science; Materials Science"
109;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,108;-;6;93;216;590;13;213;0,07;6,34;18,37;0;28;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
110;21100463866;"Environmental Aspects, Applications and Implications of Nanomaterials and Nanotechnology 2015 - Topical Conference at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
111;21100812590;"Nanomaterials for Applications in Energy and Biology 2016 - Topical Conference at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Chemistry; Process Chemistry and Technology";"Chemical Engineering; Environmental Science"
112;21100500280;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,107;-;2;113;20;800;1;20;0,00;7,08;21,37;0;33;Denmark;Western Europe;"";"";"Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
113;37000;"Euroil";journal;"08029474";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Hart Energy Publishing";"1990-1993";"Energy (miscellaneous) (Q4)";"Energy"
114;21100448102;"SIGGRAPH Asia 2015 RDVG in the Video Game Industry, SA 2015";conference and proceedings;"-";0,106;-;1;0;5;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy"
115;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,105;Q4;8;152;299;213;21;299;0,09;1,40;22,22;0;36;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
116;21100812588;"North American Mixing Forum 2016 - Core Programming Area at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,105;-;1;0;6;0;3;5;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
117;19435;"Scandinavian Oil - Gas Magazine";journal;"1500709X, 03325334";0,105;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian Oil - Gas Publishing";"1984-2001";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
118;21100451412;"Advances in Energy, Environment and Materials Science - Proceedings of the International Conference on Energy, Environment and Materials Science, EEMS 2015";conference and proceedings;"-";0,104;-;2;0;156;0;11;154;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering; Physics and Astronomy"
119;55726;"CRC Reports";journal;"-";0,104;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Coordinating Research Council Inc.";"1967, 1969-1971, 1973-1977, 1997-1998, 2000-2008";"Energy (miscellaneous) (Q4)";"Energy"
120;28843;"Energetika";journal;"02357208";0,104;Q4;12;21;64;363;10;57;0,17;17,29;23,21;0;10;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"1969, 1982, 1985, 1987, 2006-2011, 2013-2022";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
121;21100463099;"North American Mixing Forum 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,104;-;1;0;7;0;1;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
122;21100812587;"Nuclear Engineering Division 2016 - Core Programming Area at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,104;-;1;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Transportation";"Energy; Social Sciences"
123;21100437102;"Separations Division 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,104;-;1;0;49;0;1;48;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Process Chemistry and Technology";"Chemical Engineering"
124;21100812586;"Transport and Energy Processes 2016 - Core Programming Area at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,104;-;0;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Energy; Engineering"
125;21100348512;"Energy and Transport Processes 2014 - Core Programming Area at the 2014 AIChE Spring Meeting and 10th Global Congress on Process Safety";conference and proceedings;"-";0,103;-;1;0;24;0;1;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Energy; Engineering"
126;29413;"Energy Studies Review";journal;"08434379";0,103;Q4;6;0;9;0;0;9;0,00;0,00;0,00;0;0;Canada;Northern America;"McMaster University";"1991-1995, 2008, 2010-2016, 2020-2021";"Economics and Econometrics (Q4); Energy (miscellaneous) (Q4); Environmental Engineering (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
127;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,103;Q4;8;0;5;0;1;5;0,50;0,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
128;21100463160;"Nanomaterials for Energy Applications 2015 - Topical Conference at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,103;-;0;0;10;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
129;21640;"Power";trade journal;"00325929";0,103;Q4;12;289;574;0;15;440;0,03;0,00;18,10;0;114;United States;Northern America;"Access Intelligence LLC";"1970-2019";"Energy (miscellaneous) (Q4)";"Energy"
130;144628;"Proceedings of the Air and Waste Management Association's Annual Conference and Exhibition, AWMA";conference and proceedings;"10526102";0,103;-;8;0;329;0;3;329;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
131;21100781508;"ICETA 2014 - 12th IEEE International Conference on Emerging eLearning Technologies and Applications, Proceedings";conference and proceedings;"-";0,102;-;7;0;88;0;23;86;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Energy; Engineering; Environmental Science"
132;21100322652;"Petroleum Abstracts";journal;"00316423";0,102;Q4;2;0;214;0;2;10;0,00;0,00;0,00;0;0;United States;Northern America;"University of Tulsa";"1999, 2012, 2014-2016";"Energy (miscellaneous) (Q4)";"Energy"
133;21100463188;"Transport and Energy Processes 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
134;39688;"ACS Division of Fuel Chemistry, Preprints";conference and proceedings;"05693772";0,101;-;24;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
135;21100448211;"Advances in Energy Science and Equipment Engineering - Proceedings of International Conference on Energy Equipment Science and Engineering, ICEESE 2015";conference and proceedings;"-";0,101;-;3;0;557;0;13;550;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Management Science and Operations Research";"Computer Science; Decision Sciences"
136;86392;"Annual Fuels and Lubes Asia Conference and Exhibition";conference and proceedings;"-";0,101;-;5;0;33;0;0;33;0,00;0,00;0,00;0;0;Philippines;Asiatic Region;"";"2002-2007, 2009-2011, 2013, 2016";"Energy (miscellaneous)";"Energy"
137;51442;"CONCAWE Reports";journal;"01660810";0,101;Q4;6;15;33;275;0;33;0,00;18,33;43,33;0;8;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
138;23417;"CONCAWE Review";journal;"10277358";0,101;Q4;3;5;42;40;1;38;0,00;8,00;50,00;0;3;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
139;21100775920;"Energy Transport Processes 2016 - Core Programming Area at the 2016 AIChE Spring Meeting and 12th Global Congress on Process Safety";conference and proceedings;"-";0,101;-;1;0;23;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
140;21100775927;"Environmental Division 2016 - Core Programming Area at the 2016 AIChE Spring Meeting and 12th Global Congress on Process Safety";conference and proceedings;"-";0,101;-;0;0;16;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Energy; Engineering"
141;21100463844;"Pharmaceutical Discovery, Development and Manufacturing Forum 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;0;0;21;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Materials Science (miscellaneous); Pollution";"Energy; Environmental Science; Materials Science"
142;16424;"Hart's E and P";trade journal;"15274063";0,100;Q4;9;281;521;0;3;521;0,01;0,00;14,72;0;8;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4)";"Energy"
143;35084;"International Gas Research Conference Proceedings";conference and proceedings;"07365721";0,100;-;9;0;252;0;6;249;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
144;18191;"Offshore";journal;"00300608";0,100;Q4;11;0;751;0;47;120;0,05;0,00;0,00;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
145;21101045282;"Acta Innovations";journal;"23005599";;-;12;32;77;955;7;77;0,08;29,84;51,90;0;19;Poland;Eastern Europe;"Research and Innovation Centre Pro-Akademia";"2013-2023";"Energy (miscellaneous); Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
146;21100981107;"Applied Engineering Letters";journal;"24664847, 24664677";;-;8;20;47;377;32;47;0,68;18,85;30,16;0;9;Serbia;Eastern Europe;"Serbian Academic Center";"2016-2023";"Energy (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Energy; Engineering; Materials Science"
147;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";;-;39;19;135;705;278;135;2,08;37,11;31,71;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
148;28662;"Bezopasnost' Truda v Promyshlennosti";journal;"26585537, 04092961";;-;10;131;0;1950;0;0;0,00;14,89;27,96;0;28;Russian Federation;Eastern Europe;"STC Industrial Safety CJSC";"1980, 2001-2005, 2018-2023";"Chemical Health and Safety; Energy (miscellaneous); Environmental Science (miscellaneous); Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering; Environmental Science"
149;21101020111;"ChemEngineering";journal;"23057084";;-;27;60;19;3381;15;17;0,79;56,35;32,14;0;22;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Chemical Engineering (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Energy; Engineering"
150;21100904316;"Current Topics in Electrochemistry";journal;"09724443";;-;4;12;11;363;4;11;0,36;30,25;32,00;0;5;India;Asiatic Region;"Research Trends";"2017-2022";"Catalysis; Electrochemistry; Energy (miscellaneous)";"Chemical Engineering; Chemistry; Energy"
151;21101030209;"Energy and Environmental Materials";journal;"25750348, 25750356";;-;51;19;0;1844;0;0;0,00;97,05;32,94;0;11;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Energy (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment; Waste Management and Disposal; Water Science and Technology";"Energy; Environmental Science; Materials Science"
152;21100900376;"Energy, Ecology and Environment";journal;"23637692, 23638338";;-;31;36;66;1690;134;65;2,03;46,94;30,51;2;22;United States;Northern America;"Joint Center on Global Change and Earth System Science of the University of Maryland and Beijing Normal University";"2016-2023";"Ecology; Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
153;28756;"Geographische Rundschau";journal;"00167460";;-;13;117;0;1151;0;0;0,00;9,84;33,33;0;62;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Atmospheric Science; Energy (miscellaneous); Geography, Planning and Development; Water Science and Technology";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
154;21100890597;"Geomechanics and Geophysics for Geo-Energy and Geo-Resources";journal;"23638427, 23638419";;-;35;23;64;1064;256;62;3,92;46,26;16,48;0;6;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Economic Geology; Energy (miscellaneous); Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
155;21100898838;"International Journal of Geo-Engineering";journal;"20929196, 21982783";;-;21;27;66;856;59;66;0,85;31,70;24,00;0;5;Singapore;Asiatic Region;"Springer Singapore";"2015-2023";"Energy (miscellaneous); Geotechnical Engineering and Engineering Geology; Mechanics of Materials";"Earth and Planetary Sciences; Energy; Engineering"
156;21100905391;"International Journal of Renewable Energy Development";journal;"22524940";;-;23;33;89;892;86;87;1,07;27,03;11,39;0;24;Indonesia;Asiatic Region;"Diponegoro university Indonesia - Center of Biomass and Renewable Energy (CBIORE)";"2012-2023";"Energy Engineering and Power Technology; Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
157;21100901952;"Journal of Air Transportation";journal;"23809450";;-;13;17;25;450;17;24;0,68;26,47;6,67;0;4;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2016-2023";"Aerospace Engineering; Energy (miscellaneous); Management, Monitoring, Policy and Law; Management of Technology and Innovation; Safety Research; Transportation";"Business, Management and Accounting; Energy; Engineering; Environmental Science; Social Sciences"
158;27015;"Journal of Energy and Development";journal;"03614476";;-;9;13;19;276;0;18;0,00;21,23;22,73;0;6;United States;Northern America;"International Research Center for Energy and Economic Development";"1979-1986, 1988, 2011-2014, 2016-2022";"Economics and Econometrics; Energy (miscellaneous)";"Economics, Econometrics and Finance; Energy"
159;21100894526;"Journal of Energy Markets";journal;"17563615, 17563607";;-;10;15;49;449;26;49;0,52;29,93;28,95;0;7;United Kingdom;Western Europe;"Infopro digital";"2013-2023";"Economics and Econometrics; Energy (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
160;21100901468;"Materials Today Physics";journal;"25425293";;-;68;42;30;2589;343;28;11,43;61,64;27,65;0;5;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Energy (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Energy; Materials Science; Physics and Astronomy"
161;21101081714;"Nanomaterials and Energy";journal;"2045984X, 20459831";;-;14;7;57;186;32;56;0,69;26,57;8,33;0;3;United Kingdom;Western Europe;"ICE Publishing";"2012-2023";"Energy (miscellaneous); Materials Science (miscellaneous)";"Energy; Materials Science"
162;21100967540;"Polityka Energetyczna";journal;"14296675";;-;15;41;79;990;29;79;0,37;24,15;21,54;0;32;Poland;Eastern Europe;"Mineral and Energy Economy Research Institute of the Polish Academy of Sciences";"2016-2023";"Energy (miscellaneous); Management, Monitoring, Policy and Law";"Energy; Environmental Science"
163;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";;-;11;57;108;2008;41;104;0,38;35,23;32,33;1;16;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
164;21101171910;"Smart Grids and Sustainable Energy";journal;"27318087";;-;20;18;37;638;58;37;1,57;35,44;14,58;0;10;Germany;Western Europe;"Springer";"2023";"Economics and Econometrics; Electrical and Electronic Engineering; Energy (miscellaneous); Renewable Energy, Sustainability and the Environment";"Economics, Econometrics and Finance; Energy; Engineering"
