Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,630;Q2;43;29;86;1957;130;83;1,33;67,48;57,73;8;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
88;16796;"Journal of Psychiatric and Mental Health Nursing";journal;"13510126, 13652850";0,627;Q2;73;61;255;2501;491;220;1,67;41,00;66,03;11;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
89;23164;"School Psychology International";journal;"14617374, 01430343";0,623;Q2;68;37;121;1935;210;119;1,57;52,30;62,18;8;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
90;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,591;Q2;50;32;101;1412;138;90;0,80;44,13;64,18;3;7;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
91;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,580;Q2;37;10;23;906;19;21;0,79;90,60;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
92;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,573;Q2;31;34;74;1421;84;55;0,87;41,79;56,14;3;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q1); Complementary and Alternative Medicine (Q1); Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
93;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,564;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
94;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,548;Q2;40;40;87;962;76;87;0,73;24,05;62,81;3;1;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
95;21100854903;"Neuropsychiatric Electrophysiology";journal;"20554788";0,548;Q2;3;0;7;0;16;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine"
96;20500195211;"Mental Health Review Journal";journal;"13619322, 20428758";0,526;Q2;25;24;71;1136;86;70;1,00;47,33;64,62;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 1998-2015, 2017-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
97;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,503;Q2;84;54;149;2881;183;142;0,79;53,35;40,32;11;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Clinical Psychology (Q2); Law (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
98;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,502;Q2;35;33;93;1393;89;80;0,74;42,21;64,10;7;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
99;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,494;Q2;52;61;155;2777;185;154;1,08;45,52;53,77;14;24;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
100;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,488;Q2;51;53;165;2463;225;164;1,21;46,47;74,05;9;28;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q2); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
101;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,487;Q2;35;42;93;1301;50;84;0,39;30,98;56,76;1;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
102;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,481;Q2;55;29;91;1086;95;80;0,78;37,45;61,96;8;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
103;19700194017;"Journal of Mental Health Research in Intellectual Disabilities";journal;"19315872, 19315864";0,468;Q2;31;18;47;688;46;44;0,86;38,22;61,82;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
104;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,467;Q2;47;54;172;2939;224;156;1,22;54,43;68,66;7;12;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
105;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,459;Q3;63;44;144;2011;209;139;1,40;45,70;67,97;11;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
106;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,447;Q3;45;28;70;1336;78;67;1,26;47,71;56,32;2;7;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
107;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,445;Q3;78;74;246;3980;350;243;1,30;53,78;44,63;20;30;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
108;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";0,440;Q3;74;82;587;2995;178;436;0,23;36,52;46,67;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
109;21100793998;"Journal of Psychiatric Intensive Care";journal;"17426464, 17442206";0,417;Q3;12;0;3;0;1;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2013";"Psychiatry and Mental Health (Q3)";"Medicine"
110;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,401;Q3;38;22;83;864;115;79;1,26;39,27;32,63;1;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
111;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,394;Q3;46;35;116;1206;106;112;0,66;34,46;77,67;6;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
112;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,388;Q3;38;56;210;2800;169;195;0,78;50,00;62,14;14;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
113;21100204503;"Advances in Mental Health";journal;"18387357, 18374905";0,383;Q3;24;15;46;436;61;40;1,50;29,07;64,29;4;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
114;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,369;Q3;12;21;64;251;13;48;0,31;11,95;36,36;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
115;14245;"Australasian Psychiatry";journal;"10398562, 14401665";0,368;Q3;47;186;557;2168;418;437;0,77;11,66;48,01;31;38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
116;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,360;Q3;19;32;98;1079;62;95;0,60;33,72;62,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
117;28160;"Issues in Mental Health Nursing";journal;"10964673, 01612840";0,351;Q3;70;155;454;5674;406;408;0,75;36,61;70,30;21;45;United Kingdom;Western Europe;"Informa Healthcare";"1978-1986, 1988-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
118;21100807769;"BJPsych Bulletin";journal;"20564708, 20564694";0,337;Q3;27;68;260;986;288;180;1,11;14,50;41,51;8;5;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2014-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
119;19900191617;"International Journal of Culture and Mental Health";journal;"17542863, 17542871";0,327;Q3;20;75;124;2920;111;116;0,81;38,93;53,95;8;23;United Kingdom;Western Europe;"Routledge";"2010-2018";"Cultural Studies (Q1); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
120;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,317;Q3;18;30;103;587;52;103;0,49;19,57;54,55;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
121;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,314;Q3;25;22;73;906;65;71;0,88;41,18;77,92;0;7;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
122;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,302;Q3;21;21;42;513;22;40;1,00;24,43;71,43;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Developmental and Educational Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
123;21100204305;"Advances in Mental Health and Intellectual Disabilities";journal;"20441290, 20441282";0,301;Q3;18;20;96;693;63;89;0,52;34,65;49,15;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
124;20000195020;"Indian Journal of Psychological Medicine";journal;"02537176, 09751564";0,299;-;40;129;434;2698;328;368;0,73;20,91;37,10;0;33;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2015, 2017-2023";"Clinical Psychology (Q3)";"Psychology"
125;21100247024;"Advances in Dual Diagnosis";journal;"17570972, 20428324";0,295;Q3;15;17;46;628;34;42;0,81;36,94;68,00;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
126;21100409533;"International Journal of Mental Health Promotion";journal;"14623730, 20498543";0,290;Q3;14;9;66;566;63;60;0,88;62,89;57,58;0;1;United Kingdom;Western Europe;"Tech Science Press";"2015-2023";"Health Policy (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
127;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,285;Q3;33;50;104;1456;59;86;0,39;29,12;34,85;3;9;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
128;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";0,281;Q3;18;20;72;626;37;56;0,40;31,30;75,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
129;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,281;Q3;53;74;247;3110;160;237;0,51;42,03;49,07;3;8;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
130;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,275;Q3;28;30;74;890;51;65;0,40;29,67;59,74;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
131;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,267;Q3;21;32;96;655;41;95;0,34;20,47;56,45;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
132;21100828905;"BJ Psych Advances";journal;"20564686, 20564678";0,264;Q3;21;52;191;1833;101;175;0,54;35,25;44,05;6;9;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2015-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
133;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,261;Q3;19;32;108;983;29;97;0,19;30,72;35,48;0;2;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
134;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,255;Q3;22;16;57;615;43;56;0,55;38,44;69,70;6;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
135;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,254;Q3;21;29;97;1083;43;94;0,63;37,34;46,15;0;3;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
136;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,253;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
137;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,253;Q3;20;23;77;880;31;64;0,39;38,26;53,85;3;3;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
138;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,252;Q3;27;30;86;593;31;49;0,39;19,77;80,77;0;8;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
139;21100269616;"Journal of Intellectual Disabilities and Offending Behaviour";journal;"20508824";0,244;Q3;14;13;63;605;37;58;0,48;46,54;64,29;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
140;16090;"History of Psychiatry";journal;"0957154X, 17402360";0,242;Q3;30;30;102;1717;56;97;0,55;57,23;37,50;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
141;75220;"Therapeutic Communities";journal;"09641866";0,241;Q3;19;19;71;776;23;64;0,33;40,84;40,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology"
142;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,208;Q4;26;36;86;1534;44;80;0,51;42,61;65,56;5;10;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
143;16839;"Klinik Psikofarmakoloji Bulteni";journal;"10177833, 13029657";0,188;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2016";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
144;21100208070;"Mental Illness";journal;"20367457, 20367465";0,185;Q4;17;20;59;331;23;48;0,30;16,55;31,91;2;3;United Kingdom;Western Europe;"";"2009-2021";"Psychiatry and Mental Health (Q4)";"Medicine"
145;19900191978;"European Journal of Psychotherapy and Counselling";journal;"14695901, 13642537";0,177;Q4;17;27;82;989;39;69;0,40;36,63;54,55;0;2;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
146;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";0,176;Q4;16;37;117;495;50;79;0,47;13,38;43,14;2;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
147;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,171;Q4;22;28;87;1016;49;82;0,48;36,29;61,97;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
148;21100836861;"Advances in Autism";journal;"20563876, 20563868";0,164;Q4;15;22;59;798;31;54;0,43;36,27;53,70;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
149;19600166011;"Neuropsychiatry";journal;"17582008, 17582016";0,153;Q4;25;0;60;0;13;56;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Virginia";"2011-2014, 2016";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
150;19700187609;"International Journal of Psychoanalytic Self Psychology";journal;"19409141, 15551024";0,130;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2016";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
151;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,125;Q4;21;0;168;0;31;101;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
152;17700156008;"International Journal of Psychosocial Rehabilitation (discontinued)";journal;"14757192";0,125;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Hampstead Psychological Associates";"2009-2011, 2013-2014, 2019-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
153;21100448572;"Mental Health Practice";trade journal;"2047895X, 14658720";0,124;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2008, 2016";"Psychiatry and Mental Health (Q4)";"Medicine"
154;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,113;Q4;14;0;168;0;15;129;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
155;17600;"Advances in Psychiatric Treatment";journal;"14721481, 13555146";0,101;Q4;56;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2001-2014";"Psychiatry and Mental Health (Q4)";"Medicine"
156;21101167206;"Advances in Simulation";journal;"20590628";;-;27;24;56;653;118;44;2,11;27,21;40,91;1;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cognitive Neuroscience; Developmental Neuroscience; Ecology, Evolution, Behavior and Systematics; Psychiatry and Mental Health; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Neuroscience; Psychology; Social Sciences"
157;21100935804;"Autism and Developmental Language Impairments";journal;"23969415";;-;18;24;23;1557;37;22;1,61;64,88;82,76;3;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Clinical Psychology; Developmental and Educational Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
158;21101017677;"BJPsych International";journal;"20564740, 20586264";;-;21;32;132;374;79;113;0,68;11,69;46,15;4;12;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Psychiatry and Mental Health";"Medicine"
159;21100894555;"BJPsych Open";journal;"20564724";;-;44;76;144;2675;349;143;2,45;35,20;46,63;23;22;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Psychiatry and Mental Health";"Medicine"
160;21101163294;"BMJ mental health";journal;"27559734";;-;47;56;242;1416;281;129;1,41;25,29;50,47;22;9;United Kingdom;Western Europe;"BMJ Publishing Group";"2023";"Psychiatry and Mental Health";"Medicine"
161;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;31;79;936;40;73;0,48;30,19;50,00;0;11;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
162;21100899440;"Forensic Sciences Research";journal;"24711411, 20961790";;-;26;36;43;1243;24;38;0,56;34,53;40,00;4;4;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Analytical Chemistry; Anthropology; Biochemistry, Genetics and Molecular Biology (miscellaneous); Pathology and Forensic Medicine; Physical and Theoretical Chemistry; Psychiatry and Mental Health";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Social Sciences"
163;21100901769;"General Psychiatry";journal;"2517729X";;-;45;55;170;1214;219;170;0,82;22,07;44,84;0;6;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
164;21100879731;"Journal of Experimental Psychopathology";journal;"20438087";;-;22;24;132;1711;103;128;0,92;71,29;47,67;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
165;21100889413;"Language and Psychoanalysis";journal;"2049324X";;-;3;9;0;381;0;0;0,00;42,33;30,77;0;2;United Kingdom;Western Europe;"University of Edinburgh";"2018-2022";"Clinical Psychology; Linguistics and Language; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
166;21100874322;"Psychiatry and Clinical Psychopharmacology";journal;"24750573, 24750581";;-;24;82;213;2728;83;173;0,39;33,27;50,21;4;16;United Kingdom;Western Europe;"AVES Ibrahim KARA";"2017-2023";"Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
167;21100903407;"Psychoanalysis, Self and Context";journal;"24720038, 24720046";;-;15;40;119;869;19;107;0,15;21,73;51,28;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
168;21101089135;"Sexual Health and Compulsivity";journal;"26929996";;-;47;25;61;1352;93;58;1,57;54,08;50,00;0;8;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
169;21100899503;"Transactional Analysis Journal";journal;"23295244, 03621537";;-;7;32;0;888;0;0;0,00;27,75;56,25;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Clinical Psychology; Decision Sciences (miscellaneous); Developmental and Educational Psychology; Education; Psychiatry and Mental Health";"Decision Sciences; Medicine; Psychology; Social Sciences"
