Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
420;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,101;Q3;7;0;18;0;0;18;0,00;0,00;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
419;21100773022;"Journal for the Academic Study of Religion";journal;"2047704X, 20477058";0,101;Q4;8;16;37;756;2;31;0,05;47,25;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
418;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;10;33;217;3;33;0,10;21,70;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
417;21100262230;"Journal of Anglican Studies";journal;"17455278, 17403553";0,101;Q4;9;0;39;0;1;38;0,04;0,00;United Kingdom;Western Europe;"Cambridge University Press";"2003-2014, 2016-2023";"Religious Studies (Q4)";"Arts and Humanities"
416;21100316038;"Journal of Korean Religions";journal;"20937288, 21672040";0,101;Q4;6;14;32;484;5;27;0,16;34,57;United States;Northern America;"University of Hawaii Press";"2010, 2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
415;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";0,101;Q3;7;3;24;183;8;23;0,19;61,00;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
414;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,101;Q3;7;27;35;406;1;34;0,03;15,04;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
413;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,101;Q4;9;6;94;2260;11;92;0,17;376,67;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
412;21100425802;"Numen Book Series";book series;"01698834";0,101;Q4;9;24;60;2015;7;56;0,12;83,96;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
411;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q4;8;13;37;551;2;37;0,04;42,38;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
410;6000176398;"Ostkirchliche Studien";journal;"00306487";0,101;Q4;3;7;29;384;1;28;0,03;54,86;Germany;Western Europe;"Augustinus-Verlag";"2013-2019";"Religious Studies (Q4)";"Arts and Humanities"
409;21100239823;"PentecoStudies";journal;"20413599, 18717691";0,101;Q3;7;12;24;495;6;20;0,25;41,25;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2022";"Religious Studies (Q3)";"Arts and Humanities"
408;19600157207;"Perichoresis";journal;"1224984X";0,101;Q4;4;12;30;479;0;30;0,00;39,92;Romania;Eastern Europe;"Emanuel University Press";"2009-2023";"Religious Studies (Q4)";"Arts and Humanities"
407;21100285440;"Reformation";journal;"13574175, 17520738";0,101;Q3;3;12;24;441;2;21;0,08;36,75;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
406;21100286903;"Reformation and Renaissance Review";journal;"14622459, 17431727";0,101;Q4;5;21;36;630;1;27;0,03;30,00;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
405;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";0,101;Q3;18;1;27;414;4;27;0,40;414,00;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics (Q3); Religious Studies (Q3); History (Q4)";"Arts and Humanities"
404;21100285729;"Religions of South Asia";journal;"17512689, 17512697";0,101;Q4;6;16;35;860;3;31;0,09;53,75;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
403;20500195140;"Religionsvidenskabeligt Tidsskrift";journal;"01081993, 19048181";0,101;Q3;4;16;25;493;5;22;0,08;30,81;Denmark;Western Europe;"Aarhus University Press";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
402;21100224421;"Religious Studies and Theology";journal;"17475414, 08292922";0,101;Q4;5;20;40;362;3;37;0,00;18,10;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2012-2023";"Religious Studies (Q4)";"Arts and Humanities"
401;21100274869;"Religiski-Filozofiski Raksti";journal;"14071908";0,101;Q3;3;20;18;592;0;16;0,00;29,60;Latvia;Eastern Europe;"Latvijas Universitates Filozofijas un Sociologijas Instituts";"2013-2022";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
400;16000154709;"Revue Benedictine";journal;"00350893";0,101;Q4;9;13;34;547;3;34;0,05;42,08;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
399;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,101;Q4;8;9;35;413;1;35;0,00;45,89;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
398;21100199571;"Revue des Etudes Armeniennes";journal;"17831741, 00802549";0,101;Q4;4;0;31;0;4;31;0,00;0,00;Belgium;Western Europe;"Peeters Publishers";"2011-2014, 2016, 2020";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
397;26762;"Rivista di storia della chiesa in Italia";journal;"1827790X, 00356557";0,101;Q3;2;10;23;447;0;23;0,00;44,70;Italy;Western Europe;"Vita e Pensiero";"1973-1974, 1983, 1987, 2011, 2013-2018, 2020-2022";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
396;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,101;Q4;4;0;31;0;1;30;0,00;0,00;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
395;21100211719;"Shaman";journal;"12167827";0,101;Q3;3;0;12;0;2;12;0,20;0,00;Hungary;Eastern Europe;"Molnar &amp; Kelemen Oriental Publishers";"2011-2013, 2016-2021";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
394;11600153637;"Sino-Christian Studies";journal;"19902670";0,101;Q3;1;12;18;386;0;18;0,00;32,17;Taiwan;Asiatic Region;"Chung Yuan Christian University";"2013-2022";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
393;5800209720;"Slovo (Croatia)";journal;"05836255";0,101;Q3;4;6;36;168;0;36;0,00;28,00;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
392;21100215942;"Social Sciences and Missions";journal;"18748945, 18748937";0,101;Q4;5;14;30;756;4;29;0,10;54,00;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
391;21100238660;"Studia Canonica";journal;"22953027, 22953019";0,101;Q4;4;24;41;2387;0;41;0,00;99,46;Canada;Northern America;"Saint Paul University, Faculty of Canon Law";"2009-2020, 2022";"Religious Studies (Q4)";"Arts and Humanities"
390;14098;"Studia Islamica";journal;"05855292, 19585705";0,101;Q3;12;6;19;825;2;18;0,11;137,50;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); History (Q4); Law (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
389;21100406811;"Studia Judaeoslavica";book series;"18766153";0,101;Q4;4;0;39;0;3;25;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
388;16200154707;"Studia Missionalia";book series;"00803987";0,101;Q3;1;0;26;0;0;24;0,00;0,00;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
387;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,101;Q4;9;1;33;386;3;33;0,10;386,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
386;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,101;Q4;6;12;31;586;1;31;0,04;48,83;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
385;21100304243;"Theologie und Philosophie";journal;"00405655";0,101;Q3;3;21;21;1275;1;21;0,05;60,71;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2014-2016";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
384;16000154738;"Theologische Literaturzeitung";journal;"00405671";0,101;Q4;5;0;24;0;2;24;0,17;0,00;Germany;Western Europe;"Evangelische Verlagsanstalt GmbH";"2002-2014, 2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
383;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q3;4;8;23;129;0;20;0,00;16,13;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q3)";"Arts and Humanities; Engineering"
382;21100202142;"Usuteaduslik Ajakiri";journal;"14066564";0,101;Q4;3;9;35;676;2;35;0,07;75,11;Estonia;Eastern Europe;"Academic Theology Society";"2011-2019, 2021-2022";"Religious Studies (Q4)";"Arts and Humanities"
381;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,101;Q4;9;23;26;1075;3;25;0,00;46,74;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
380;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";0,101;-;4;18;34;352;0;32;0,00;19,56;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
379;28870;"Zeitschrift fur Kirchengeschichte";journal;"00442925";0,101;Q4;6;14;29;1212;1;29;0,00;86,57;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 2002-2016";"Religious Studies (Q4)";"Arts and Humanities"
378;21100403905;"Zutot";journal;"15717283, 18750214";0,101;Q3;6;6;23;192;2;22;0,13;32,00;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
377;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,102;Q3;5;6;14;222;1;13;0,00;37,00;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
376;6200171093;"Images";journal;"18717993";0,102;Q3;6;11;10;682;1;9;0,00;62,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
375;19700181429;"Journal of Christian Education";journal;"00219657";0,102;Q3;4;0;16;0;1;12;0,00;0,00;Australia;Pacific Region;"Journal of Christian Education";"2009-2012";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
374;16300154710;"Journal of Dharma";journal;"02537222";0,102;Q3;4;31;89;1036;2;79;0,02;33,42;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
373;18400156708;"Journal of Men, Masculinities and Spirituality";journal;"11772484";0,102;Q3;5;0;12;0;3;11;0,00;0,00;Australia;Pacific Region;"Journal of Men, Masculinities and Spirituality";"2009-2012";"Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
372;19600164400;"Journal of Presbyterian History";journal;"15219216";0,102;Q3;2;5;16;16;0;10;0,00;3,20;United States;Northern America;"Presbyterian Historical Society";"1973, 1980-1982, 2009-2018, 2020";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
371;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,102;Q3;8;35;103;1422;9;92;0,07;40,63;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
370;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,102;Q3;7;0;13;0;3;13;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
369;21100378584;"Monumenta Serica";journal;"02549948, 20571690";0,102;Q3;10;13;16;1265;3;14;0,19;97,31;United States;Northern America;"Maney Publishing";"1948-1949, 1956-1964, 1968-1969, 1972, 1974, 1976, 1979, 1981, 1984, 1986, 1988, 1990, 1992-2004, 2013-2023";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
368;21100407673;"Pauline Studies";book series;"15724913";0,102;Q3;6;0;28;0;2;12;0,07;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2013, 2016, 2019";"Classics (Q3); History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
367;21100383406;"Reflexe";journal;"08626901";0,102;Q3;2;17;16;646;1;13;0,06;38,00;Czech Republic;Eastern Europe;"Oikoymenh";"2014-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
366;21100384033;"Scripta Judaica Cracoviensia";journal;"20843925, 17335760";0,102;Q3;3;13;9;520;0;9;0,00;40,00;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2019, 2021";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
365;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,102;Q3;4;0;15;0;0;14;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
364;12699;"Tradition (Rabbinical Council of America)";journal;"00410608";0,102;Q3;6;0;46;0;2;35;0,00;0,00;United States;Northern America;"Rabbinical Council of America";"1973, 1976-1979, 1982, 1986, 1989, 1991-1998, 2000-2012, 2014";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
363;19900191749;"Tyndale Bulletin";journal;"00827118";0,102;Q3;7;20;34;1149;4;34;0,14;57,45;United States;Northern America;"Tyndale House Publishers";"2008-2012, 2014-2022";"Religious Studies (Q3)";"Arts and Humanities"
362;21100317006;"Zwingliana";journal;"02544407";0,102;Q3;3;8;13;501;0;13;0,00;62,63;Switzerland;Western Europe;"Theologischer Verlag Zurich";"1981, 2002, 2013-2019";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
361;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,103;Q3;14;28;145;1310;39;86;0,10;46,79;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
360;21100316607;"Journal of Medieval Religious Cultures";journal;"19476566, 21539650";0,103;Q3;4;12;9;754;3;8;0,33;62,83;United States;Northern America;"Penn State University Press";"2014-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
359;21100285044;"Medieval Sermon Studies";journal;"17496276, 13660691";0,103;Q3;4;7;10;395;1;8;0,10;56,43;United Kingdom;Western Europe;"Maney Publishing";"2013-2022";"Literature and Literary Theory (Q3); Religious Studies (Q3)";"Arts and Humanities"
358;16200154746;"Sobornost Incorporating Eastern Churches Review";journal;"01448722";0,103;Q3;5;12;33;177;4;28;0,12;14,75;United Kingdom;Western Europe;"Fellowship of St. Alban and St. Sergius";"2002-2019";"Religious Studies (Q3)";"Arts and Humanities"
357;21100793180;"Annali di Studi Religiosi";book series;"15925927, 22843892";0,104;Q3;1;9;40;283;0;38;0,00;31,44;Italy;Western Europe;"Centro Editoriale Dehoniano";"2011-2016, 2022";"Religious Studies (Q3)";"Arts and Humanities"
356;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,104;Q3;5;0;6;0;0;6;0,00;0,00;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q3)";"Arts and Humanities"
355;21100400851;"Aries";journal;"15700593, 15679896";0,104;Q3;12;11;26;553;4;26;0,22;50,27;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
354;21100227026;"Holy Land Studies";journal;"17500125, 14749475";0,104;Q3;8;0;35;0;9;30;0,21;0,00;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2014";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
353;5800160112;"Ikon";journal;"18468551";0,104;Q3;5;27;54;695;3;52;0,04;25,74;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Religious Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
352;16800154747;"Religion and Literature";journal;"08883769, 23286911";0,104;Q3;9;22;85;704;2;83;0,02;32,00;United States;Northern America;"University of Notre Dame";"2002-2020";"Literature and Literary Theory (Q3); Religious Studies (Q3)";"Arts and Humanities"
351;21100316610;"Journal of Moravian History";journal;"19336632, 21616310";0,105;Q3;4;7;10;710;0;5;0,00;101,43;United States;Northern America;"Penn State University Press";"2014-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
350;19700180585;"Spiritus";journal;"15353117, 15331709";0,105;Q3;6;17;65;393;9;61;0,09;23,12;United States;Northern America;"Johns Hopkins University Press";"2009-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
349;21100455666;"Fieldwork in Religion";journal;"17430615, 17430623";0,106;Q3;5;18;6;566;0;4;0,00;31,44;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Religious Studies (Q3)";"Arts and Humanities"
348;6400153190;"Journal of Jewish Studies";journal;"00222097";0,106;Q3;17;18;33;1087;9;33;0,21;60,39;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
347;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,106;Q3;9;0;5;0;0;5;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
346;27853;"Toronto Journal of Theology";journal;"08269831";0,106;Q3;5;32;79;811;6;67;0,07;25,34;Canada;Northern America;"Toronto School of Theology";"1990, 2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
345;21100440524;"Aries Book Series";book series;"18711405";0,108;Q3;5;27;6;918;0;6;0,00;34,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010, 2012-2017, 2021";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
344;21100438192;"Brill Handbooks on Contemporary Religion";book series;"18746691";0,108;Q3;13;73;131;3060;27;97;0,15;41,92;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2012-2021";"Religious Studies (Q3)";"Arts and Humanities"
343;21100247035;"Estudios Biblicos";journal;"00141437";0,108;Q3;3;10;43;756;3;43;0,04;75,60;Spain;Western Europe;"Facultad de Teologia San Damaso";"2010-2022";"Religious Studies (Q3)";"Arts and Humanities"
342;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,108;Q3;9;0;32;0;7;3;0,23;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
341;21100420111;"Studia Semitica Neerlandica";book series;"00816914";0,108;Q3;3;0;3;0;0;3;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
340;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,109;Q3;27;13;57;1321;10;53;0,13;101,62;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
339;6500153100;"Theology";journal;"20442696, 0040571X";0,109;Q3;9;48;113;546;9;93;0,05;11,38;United States;Northern America;"SAGE Publications Inc.";"1920-1922, 1924-1933, 1939-1946, 1968-1989, 1992-1993, 1995-2023";"Religious Studies (Q3)";"Arts and Humanities"
338;21100242619;"Cristianesimo nella Storia";journal;"03933598";0,110;Q3;5;19;73;1475;13;72;0,20;77,63;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
337;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,110;Q3;9;22;76;1008;5;76;0,08;45,82;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
336;5700168539;"Political Theology";journal;"1462317X";0,110;Q3;9;37;76;799;8;69;0,11;21,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
335;26184;"Sefarad";journal;"00370894, 1988320X";0,110;Q3;7;15;44;841;10;43;0,24;56,07;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
334;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,111;Q3;14;53;59;1770;2;58;0,03;33,40;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
333;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,111;Q3;15;14;26;1182;12;24;0,50;84,43;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
332;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,111;Q3;19;24;60;1779;12;59;0,18;74,13;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q3)";"Arts and Humanities"
331;21100241629;"Dionysius";journal;"07051085";0,111;Q3;4;12;30;520;2;29;0,00;43,33;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q2); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
330;21100206009;"European Journal of Theology";journal;"09602720";0,111;Q3;3;17;40;921;2;36;0,07;54,18;Netherlands;Western Europe;"Amsterdam University Press";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
329;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,111;Q3;10;0;7;0;0;2;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
328;26797;"History of Religions";journal;"15456935, 00182710";0,111;Q3;26;16;40;1295;19;40;0,48;80,94;United States;Northern America;"University of Chicago";"1966, 1979, 1982, 1996-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
327;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";0,111;Q3;8;36;69;899;9;58;0,12;24,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
326;21100285458;"International Journal of Public Theology";journal;"15697320, 18725171";0,111;Q3;7;25;41;977;8;37;0,20;39,08;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
325;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,111;Q3;17;23;75;1733;26;64;0,35;75,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q3)";"Arts and Humanities"
324;21100261935;"Internationale Kirchliche Zeitschrift";journal;"00209252";0,111;Q3;2;34;41;534;2;38;0,00;15,71;Switzerland;Western Europe;"Stampfli Verlag";"2011-2013, 2015-2020";"Religious Studies (Q3)";"Arts and Humanities"
323;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,111;Q3;7;0;2;0;0;2;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
322;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,111;Q3;6;1;42;412;5;17;0,10;412,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
321;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,111;Q3;14;18;40;1632;22;33;0,50;90,67;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
