Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
95;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,349;Q3;28;18;42;1051;24;42;0,50;58,39;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
96;21100369113;"Open Mathematics";journal;"23915455";0,240;Q4;36;44;42;764;16;42;0,38;17,36;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
97;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,100;Q4;17;8;41;119;2;41;0,04;14,88;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
98;11200153516;"Mathematische Semesterberichte";journal;"0720728X, 14321815";0,155;Q4;7;15;24;338;2;24;0,08;22,53;Germany;Western Europe;"Springer Verlag";"1992-1994, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
99;21493;"Reviews in Computational Chemistry";book series;"10693599";1,708;Q1;48;19;24;2213;73;17;2,59;116,47;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
100;21100229273;"Proceedings of the Workshop on Enterprise Modelling and Information Systems Architectures, EMISA 2005";conference and proceedings;"-";0,246;-;9;0;19;0;26;18;1,37;0,00;Germany;Western Europe;"";"";"Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
101;21100286336;"19th Workshop on (Constraint) Logic Programming, W(C)LP 2005";conference and proceedings;"-";0,167;-;4;0;18;0;5;15;0,28;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
102;21100229134;"Modellierung 2006";conference and proceedings;"-";0,151;-;6;0;14;0;11;14;0,79;0,00;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
103;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";2,935;Q1;49;7;14;226;18;14;1,29;32,29;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
104;4000152132;"International Journal of Biostatistics";journal;"15574679";0,450;Q3;44;14;12;288;12;12;1,00;20,57;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
105;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,102;Q4;7;7;10;282;0;10;0,00;40,29;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
106;5100152916;"Interaction of Mechanics and Mathematics";book series;"18606253, 18606245";0,102;Q4;6;11;9;96;0;9;0,00;8,73;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012-2014, 2016-2019";"Mathematical Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
107;10600153311;"Chemical Product and Process Modeling";journal;"19342659";0,145;Q4;21;53;8;1219;4;8;0,50;23,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
108;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,148;Q4;23;32;7;844;3;7;0,43;26,38;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3); Signal Processing (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Statistics and Probability (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
109;21100200442;"Ergebnisse der Mathematik und ihrer Grenzgebiete";book series;"00711136";1,181;Q1;18;0;3;0;6;3;2,00;0,00;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2011, 2013, 2016-2019, 2021-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
110;21100223108;"Natural Computing Series";book series;"16197127";0,669;Q2;23;0;2;0;20;1;10,00;0,00;Germany;Western Europe;"Springer Verlag";"2006, 2008-2009, 2011, 2013-2016, 2018, 2020-2023";"Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
111;5200152822;"Advances in Data Analysis and Classification";journal;"18625347, 18625355";;-;39;16;0;429;0;0;0,00;26,81;Germany;Western Europe;"Springer Verlag";"2007-2023";"Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics"
112;12100155617;"Blätter der DGFVM";journal;"18640281, 18640303";;-;7;20;0;132;0;0;0,00;6,60;Germany;Western Europe;"Springer Verlag";"1950-1997, 2001, 2007-2010";"Accounting; Applied Mathematics; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Mathematics"
113;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";;-;69;143;0;1929;0;0;0,00;13,49;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
114;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";;-;27;10;0;225;0;0;0,00;22,50;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics"
115;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";;-;19;15;0;353;0;0;0,00;23,53;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Applied Mathematics; Computational Mathematics; Computer Science Applications";"Computer Science; Mathematics"
116;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";;-;25;14;0;387;0;0;0,00;27,64;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory; Geometry and Topology; Mathematical Physics";"Mathematics"
117;8600153118;"Mathematics and Financial Economics";journal;"18629679";;-;29;7;0;197;0;0;0,00;28,14;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
118;5800228220;"Optimization Letters";journal;"18624472, 18624480";;-;51;36;0;559;0;0;0,00;15,53;Germany;Western Europe;"Springer Verlag";"2007-2023";"Control and Optimization";"Mathematics"
