Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
99;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";;-;27;34;136;1268;18;127;0,12;37,29;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
100;9000153103;"Optica Pura y Aplicada";journal;"00303917";0,131;Q4;13;90;134;1786;27;124;0,14;19,84;Spain;Western Europe;"Sociedad Espanola de Optica";"2007-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
101;17500154714;"Revista Internacional de Acupuntura";journal;"18878369, 19886705";0,110;Q4;6;39;133;391;5;111;0,04;10,03;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
102;13135;"Enfermedades Emergentes";journal;"15754723";0,106;Q4;9;7;132;110;6;118;0,07;15,71;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
103;5300152203;"RIAI - Revista Iberoamericana de Automatica e Informatica Industrial";journal;"16977920, 16977912";0,222;Q3;21;55;132;1373;64;122;0,59;24,96;Spain;Western Europe;"Universitat Politecnica de Valencia";"2007-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
104;21100781964;"Ecosistemas";journal;"16972473";;-;22;42;131;1021;29;120;0,21;24,31;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
105;8500153130;"Revista Espanola de Cardiologia Suplementos";journal;"15792250, 11313587";0,136;Q4;14;70;131;2781;42;121;0,24;39,73;Spain;Western Europe;"Ediciones Doyma, S.L.";"2004-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
106;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";0,279;Q3;44;97;129;4615;95;129;0,74;47,58;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
107;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,115;Q4;6;38;128;513;8;92;0,07;13,50;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
108;21101136890;"Revista Medica Clinica Las Condes";journal;"07168640, 25310186";;-;18;111;128;2805;2;124;0,02;25,27;Spain;Western Europe;"Elsevier Espana S.L.U";"2010-2023";"Medicine (miscellaneous)";"Medicine"
109;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,198;Q3;26;51;127;2112;50;124;0,30;41,41;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
110;7200153131;"Fisioterapia";journal;"15782107, 02115638";0,170;Q3;13;41;127;868;26;109;0,22;21,17;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
111;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,301;Q3;32;44;125;994;85;105;0,69;22,59;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
112;26567;"Anales de Medicina Interna";journal;"02127199";0,123;Q3;20;0;123;0;33;68;0,00;0,00;Spain;Western Europe;"ARAN Ediciones S.A.";"1983-2008";"Internal Medicine (Q3)";"Medicine"
113;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,114;Q4;14;45;122;1217;15;104;0,12;27,04;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
114;16300154727;"Pensamiento";journal;"00314749";0,106;Q3;8;69;122;1780;5;111;0,03;25,80;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
115;5100152914;"Educacion Medica";journal;"15751813";0,144;Q3;22;34;121;538;26;102;0,23;15,82;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Medicine (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences"
116;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,275;Q3;14;32;119;605;38;119;0,31;18,91;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
117;24767;"Adicciones";journal;"02144840";0,359;Q2;39;36;117;1565;114;116;1,18;43,47;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
118;4800154027;"Ginecologia y Obstetricia Clinica";journal;"16953827";0,101;Q4;4;20;116;514;3;101;0,03;25,70;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Obstetrics and Gynecology (Q4)";"Medicine"
119;25100;"Boletin Geologico y Minero";journal;"03660176";0,168;Q4;24;36;115;1269;24;105;0,19;35,25;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
120;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,470;Q2;40;41;115;1008;83;107;0,43;24,59;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
121;5700164001;"Athenea Digital";journal;"15788946";0,112;Q4;17;42;113;1609;3;105;0,01;38,31;Spain;Western Europe;"Universitat Autonoma de Barcelona, Servei de Publicacions";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
122;21100223715;"Trauma (Spain)";journal;"18886116";0,148;Q4;6;19;113;351;11;106;0,08;18,47;Spain;Western Europe;"Fundacion Mapfre Medicina";"2008-2015, 2018";"Orthopedics and Sports Medicine (Q4)";"Medicine"
123;20628;"Circular Farmaceutica";journal;"00097314";0,107;Q4;3;29;110;391;1;97;0,01;13,48;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;19600157795;"Teorema";journal;"02101602";0,104;Q3;10;33;109;556;4;102;0,04;16,85;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
125;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,101;Q4;7;36;107;0;3;107;0,00;0,00;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
126;19600157002;"Pediatria de Atencion Primaria";journal;"11397632";0,130;Q4;11;86;107;1130;18;88;0,17;13,14;Spain;Western Europe;"Spanish Association of Primary Care Pediatrics";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
127;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";0,972;Q1;55;29;106;1403;325;106;3,16;48,38;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q1)";"Psychology"
128;19700169301;"Revista de Economia Mundial";journal;"15760162";0,191;Q2;16;32;106;1366;20;103;0,26;42,69;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Transportation (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
129;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,194;Q3;13;28;105;418;15;90;0,17;14,93;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
130;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,282;Q1;35;36;104;968;65;102;0,47;26,89;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
131;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";0,141;Q3;8;44;103;697;54;84;0,41;15,84;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Urology (Q3); Transplantation (Q4)";"Medicine"
132;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,230;Q1;21;60;103;907;23;93;0,26;15,12;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
133;21100901572;"UCJC Business and Society Review";journal;"26593270";;-;17;39;103;813;36;97;0,39;20,85;Spain;Western Europe;"Universia Holding";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
134;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,143;Q3;11;36;102;2518;23;102;0,21;69,94;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
135;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;32;101;921;29;85;0,32;28,78;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
136;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,424;Q1;54;35;101;801;104;101;1,13;22,89;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
137;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,100;Q4;8;25;98;862;3;96;0,03;34,48;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
138;21100298670;"International Conference on Harbour, Maritime and Multimodal Logistics Modelling and Simulation";conference and proceedings;"23052104";0,145;-;6;34;98;438;19;97;0,25;12,88;Spain;Western Europe;"";"";"Business and International Management; Computer Science Applications; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
139;20000195087;"Avances en Diabetologia";journal;"11343230";0,137;Q3;9;31;97;1132;11;82;0,11;36,52;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2015";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
140;4500151541;"Revista Espanola de Obesidad";journal;"16966112";0,115;Q4;9;6;96;709;15;79;0,09;118,17;Spain;Western Europe;"Spanish Publishers Associates";"2005-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
141;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,187;Q3;12;42;95;429;14;71;0,15;10,21;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q3); Nursing (miscellaneous) (Q3); Urology (Q3)";"Medicine; Nursing"
142;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,147;Q3;36;24;94;1624;19;93;0,15;67,67;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q3); Marketing (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
143;13359;"Psicologia Conductual";journal;"11329483";0,310;Q3;30;34;94;1984;68;90;0,75;58,35;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
144;16519;"Revista de la Industria Textil";trade journal;"02100800";0,100;Q4;3;0;94;0;1;91;0,03;0,00;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"Business and International Management (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
145;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,158;Q4;12;21;93;644;24;91;0,32;30,67;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
146;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,187;Q3;8;27;93;2624;20;69;0,24;97,19;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
147;9800153138;"Vacunas";journal;"15788857, 15769887";0,138;Q4;13;25;93;606;20;75;0,23;24,24;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
148;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,122;Q4;15;35;92;729;7;82;0,06;20,83;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
149;700147307;"Medicina Preventiva";journal;"11352841";0,110;Q4;3;15;92;387;8;73;0,09;25,80;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"2005-2012";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
150;13075;"Revisiones en Cancer";journal;"02138573";0,100;Q4;2;32;92;1728;0;91;0,00;54,00;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
151;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,240;Q3;35;49;92;2190;84;87;0,80;44,69;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Sports Science (Q3); Applied Psychology (Q4)";"Health Professions; Psychology"
152;19762;"International Microbiology";journal;"16181905, 11396709";1,046;Q2;74;24;91;944;208;88;2,07;39,33;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
153;11700154711;"Psicooncologia";journal;"19888287, 16967240";0,135;Q4;14;23;91;1035;21;89;0,23;45,00;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Clinical Psychology (Q4); Oncology (Q4)";"Medicine; Psychology"
154;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;33;90;268;4;84;0,05;8,12;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
155;26343;"Geologica Acta";journal;"16965728, 16956133";1,087;Q1;53;31;90;2180;194;89;1,94;70,32;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q1)";"Earth and Planetary Sciences"
156;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";0,210;Q3;26;48;90;1938;42;90;0,47;40,38;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
157;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,187;Q2;12;28;89;3544;11;84;0,07;126,57;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q2)";"Arts and Humanities"
158;5300152520;"Papeles del Psicologo";journal;"02147823";0,338;Q3;27;27;88;1288;77;87;0,79;47,70;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
159;5600152919;"Revista Internacional de Sociologia";journal;"1988429X, 00349712";0,188;Q3;22;36;88;1622;32;83;0,34;45,06;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1981, 1983, 1985-1988, 1992-1993, 1995, 1997, 1999, 2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
160;52916;"Avances en Odontoestomatologia";journal;"02131285";0,103;Q4;7;28;87;689;5;82;0,05;24,61;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
161;21100278305;"Gaceta Mexicana de Oncologia";journal;"16659201";0,116;Q4;7;60;87;1462;2;75;0,02;24,37;Spain;Western Europe;"Elsevier Espana";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
162;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,117;Q4;11;0;87;0;9;75;0,05;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
163;9800153137;"Trastornos Adictivos";journal;"15750973";0,128;Q4;10;26;87;705;18;64;0,15;27,12;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2012";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
164;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,551;Q2;39;30;85;1244;105;83;1,00;41,47;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology"
165;144767;"Limnetica";journal;"02138409";0,273;Q3;39;30;85;1591;53;83;0,44;53,03;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Aquatic Science (Q3); Ecology (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
166;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,101;Q4;9;20;85;1400;8;83;0,06;70,00;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
167;17600155009;"Revista del Laboratorio Clinico (discontinued)";journal;"19890389, 18884008";0,147;Q4;9;35;85;830;9;70;0,12;23,71;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2019";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
168;19700175857;"Emergencias";journal;"11376821";0,211;Q2;30;137;84;2114;105;50;1,25;15,43;Spain;Western Europe;"Grupo Saned";"2013-2023";"Emergency Medicine (Q2)";"Medicine"
169;5400152644;"Matronas Profesion";journal;"15780740";0,135;Q3;6;24;84;364;6;62;0,06;15,17;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Obstetrics and Gynecology (Q3); Maternity and Midwifery (Q4)";"Medicine; Nursing"
170;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,322;Q2;22;28;84;700;49;79;0,58;25,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q2)";"Social Sciences"
171;18200156708;"Journal of Optometry";journal;"19891342, 18884296";0,329;Q2;34;26;81;587;45;67;0,48;22,58;Spain;Western Europe;"Spanish Council of Optometry";"2008-2024";"Optometry (Q2)";"Health Professions"
172;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,107;Q2;8;23;81;879;12;79;0,10;38,22;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
173;24328;"Revista de Indias";journal;"00348341, 19883188";0,162;Q2;17;28;81;1284;16;78;0,13;45,86;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
174;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,100;Q4;7;22;80;1666;3;74;0,04;75,73;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
175;600147001;"Gerokomos";journal;"1134928X";0,199;Q3;14;28;80;505;20;71;0,15;18,04;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
176;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,264;Q3;20;27;80;1064;34;80;0,35;39,41;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q3)";"Social Sciences"
177;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,123;Q3;18;29;79;466;10;59;0,16;16,07;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
178;19700182733;"Neurologia Argentina";journal;"18530028, 18531490";0,107;Q4;7;56;79;1120;1;37;0,01;20,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
179;20976;"Ardeola";journal;"05707358, 23410825";0,347;Q3;31;0;78;0;55;77;0,67;0,00;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
180;12195;"Revista Multidisciplinar de Gerontologia";journal;"11390921";0,100;Q4;9;13;78;287;4;65;0,08;22,08;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
181;21773;"AIDS Reviews";journal;"11396121, 16986997";1,932;Q1;62;28;77;2316;319;62;3,43;82,71;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
182;14162;"Anales de Psiquiatria";journal;"02130599";0,101;Q4;8;0;77;0;7;77;0,15;0,00;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2009";"Psychiatry and Mental Health (Q4)";"Medicine"
183;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";0,157;Q4;10;25;77;540;11;73;0,11;21,60;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
184;12545;"DOLOR";journal;"02140659";0,116;Q4;5;29;77;535;3;70;0,06;18,45;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
185;4700152717;"World Rabbit Science";journal;"12575011";0,441;Q2;29;23;77;664;57;75;0,81;28,87;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
186;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,131;Q4;15;29;76;785;12;72;0,14;27,07;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
187;19400157145;"Porta Linguarum";journal;"16977467";0,180;Q2;21;27;76;869;10;74;0,14;32,19;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
188;11600153415;"Cuadernos de bioética : revista oficial de la Asociación Española de Bioética y Ética Médica";journal;"11321989";0,105;Q4;9;19;75;0;9;73;0,13;0,00;Spain;Western Europe;"Asociacion Espanola de Bioetica y Etica Medica";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
189;12985;"Puesta al Dia en Urgencias, Emergencias y Catastrofes";journal;"15760316";0,100;Q4;3;0;75;0;0;61;0,00;0,00;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2009";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
190;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,127;Q3;11;31;74;522;11;60;0,20;16,84;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
191;21100326559;"Proceedings of the 7th Sound and Music Computing Conference, SMC 2010";conference and proceedings;"-";0,141;-;12;0;74;0;62;73;0,84;0,00;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
192;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,227;Q2;11;30;74;1754;17;64;0,28;58,47;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
193;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,116;Q4;10;35;74;1230;6;74;0,04;35,14;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
194;5700154772;"Anuario Filosofico";journal;"00665215";0,100;Q4;7;20;73;572;1;69;0,02;28,60;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
195;19700188349;"Journal of Industrial Engineering and Management";journal;"20138423, 20130953";0,120;Q3;40;38;73;1097;35;68;0,43;28,87;Spain;Western Europe;"OmniaScience";"2008-2023";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
196;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,154;Q3;14;28;73;1108;23;60;0,31;39,57;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
197;19300157036;"Revista Medica de Homeopatia";journal;"18888526";0,187;Q3;4;29;73;203;6;55;0,06;7,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
