Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;19900191418;"Psychotherapy and Politics International";journal;"14769263, 15569195";0,112;Q4;9;27;71;669;25;60;0,40;24,78;40,74;1;5;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2013-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
94;6500153124;"Theology and Science";journal;"14746719, 14746700";0,245;Q2;15;42;121;1023;44;103;0,37;24,36;23,33;0;2;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
95;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,110;Q4;13;9;20;216;4;20;0,30;24,00;53,57;0;2;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
96;21101107573;"Global Challenges";journal;"20566646";;-;25;1;19;24;117;8;6,16;24,00;25,00;0;1;United States;Northern America;"John Wiley and Sons Inc.";"2017-2018, 2020-2023";"Multidisciplinary";"Multidisciplinary"
97;21100902543;"Science and Technology Asia";journal;"25869027, 25869000";;-;7;32;0;763;0;0;0,00;23,84;52,00;0;13;Thailand;Asiatic Region;"Thammasat University";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Mathematics (miscellaneous); Multidisciplinary";"Agricultural and Biological Sciences; Mathematics; Multidisciplinary"
98;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,129;Q4;32;154;410;3663;132;410;0,30;23,79;37,25;0;38;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
99;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,345;-;25;173;465;4115;496;459;1,07;23,79;31,25;1;86;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
100;21101021222;"Journal of Current Science and Technology";journal;"26300656, 26300583";;-;4;14;0;330;0;0;0,00;23,57;45,83;0;3;Thailand;Asiatic Region;"Rangsit University";"2018-2023";"Multidisciplinary";"Multidisciplinary"
101;21100324700;"Kuwait Journal of Science";journal;"23074108, 23074116";0,402;Q1;20;49;157;1150;148;157;0,86;23,47;25,19;0;11;Kuwait;Middle East;"Elsevier B.V.";"2013-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
102;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,377;Q1;23;112;403;2619;212;392;0,61;23,38;59,47;0;23;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Religious Studies (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Engineering; Multidisciplinary"
103;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,151;Q3;18;24;73;556;50;73;0,51;23,17;40,91;0;5;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Multidisciplinary (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
104;19700181256;"Constructivist Foundations";journal;"1782348X";0,294;-;24;88;393;1979;118;89;0,33;22,49;20,51;0;3;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Education (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
105;21100253049;"Proceedings of Science";conference and proceedings;"18248039";0,106;-;22;1896;8334;42456;390;8242;0,04;22,39;17,72;0;13;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
106;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,129;Q4;22;74;236;1654;92;236;0,35;22,35;42,66;0;11;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
107;20699;"Current Science";journal;"00113891";0,272;Q2;137;791;2323;17589;1517;1518;0,60;22,24;28,32;39;202;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
108;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;71;164;1558;63;164;0,28;21,94;27,92;0;17;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
109;22728;"Zhongshan Daxue Xuebao/Acta Scientiarum Natralium Universitatis Sunyatseni";journal;"20970137";0,201;Q2;15;125;444;2680;104;444;0,24;21,44;41,83;0;23;China;Asiatic Region;"Journal of Zhongshan University";"1980, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
110;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,214;-;40;85;259;1820;195;252;0,73;21,41;16,09;1;3;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
111;21101105288;"Recoletos Multidisciplinary Research Journal";journal;"24083755, 24231398";;-;4;10;58;213;2;58;0,07;21,30;30,00;0;5;Philippines;Asiatic Region;"University of San Jose-Recoletos";"2013-2023";"Multidisciplinary";"Multidisciplinary"
112;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,149;Q4;10;23;65;488;18;59;0,24;21,22;23,81;0;2;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
113;20300195074;"ASM Science Journal";journal;"18236782";0,300;Q2;11;98;27;2053;23;25;0,17;20,95;40,37;0;35;Malaysia;Asiatic Region;"Akademi Sains Malaysia";"2011-2015, 2017-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
114;144725;"Shenyang Jianzhu Daxue Xuebao (Ziran Kexue Ban)/Journal of Shenyang Jianzhu University (Natural Science)";journal;"16712021";0,155;Q3;16;130;412;2640;63;412;0,14;20,31;32,64;0;27;China;Asiatic Region;"Editorial Department of Journal of Shenyang Jianzhu University";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
115;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";0,209;Q2;23;187;595;3627;230;595;0,32;19,40;36,91;0;24;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
116;145728;"Journal of Shanghai Jiaotong University (Science)";journal;"10071172";0,157;Q3;23;124;325;2404;137;325;0,41;19,39;36,20;0;14;China;Asiatic Region;"Shanghai Jiaotong University";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
117;21100217212;"Journal of Zhejiang University, Science Edition";journal;"10089497";0,198;Q3;10;108;353;2086;48;353;0,14;19,31;41,37;0;19;China;Asiatic Region;"Zhejiang da xue xue bao bian ji bu";"2012-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
118;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";0,101;-;6;10;27;190;2;27;0,11;19,00;27,27;0;6;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
119;21101057627;"International Conference on Multidisciplinary Research";conference and proceedings;"16943597, 16943600";;-;2;34;0;644;0;0;0,00;18,94;28,85;0;14;Mauritius;Africa;"Society for Research and Knowledge Management";"2018, 2020, 2023";"Multidisciplinary";"Multidisciplinary"
120;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,291;Q2;20;274;768;5030;383;768;0,47;18,36;30,55;0;27;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
121;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,359;Q2;26;167;475;3038;300;475;0,55;18,19;32,73;0;23;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
122;145055;"Xi'an Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of Xi'an Shiyou University, Natural Sciences Edition";journal;"1673064X";0,187;Q3;17;114;359;2007;76;359;0,22;17,61;32,39;0;10;China;Asiatic Region;"Xi'an Petroleum Institute";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
123;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,262;Q2;36;280;862;4808;398;862;0,40;17,17;31,87;0;65;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
124;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,171;Q3;25;258;887;4327;288;887;0,31;16,77;29,51;0;34;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
125;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,102;Q4;6;4;75;66;4;75;0,02;16,50;9,09;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
126;31728;"Comptes Rendus de L'Academie Bulgare des Sciences";journal;"13101331";0,205;Q2;22;213;622;3424;209;622;0,38;16,08;48,38;0;33;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences";"1977-1985, 2002, 2007-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
127;145365;"Jilin Daxue Xuebao (Gongxueban)/Journal of Jilin University (Engineering and Technology Edition)";journal;"16715497";0,233;Q2;23;245;871;3896;377;871;0,45;15,90;30,39;0;43;China;Asiatic Region;"Editorial Board of Jilin University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
128;21100464312;"Metode";journal;"21749221, 21743487";0,159;Q3;7;31;92;489;16;84;0,24;15,77;18,18;1;4;Spain;Western Europe;"Research and Science Policy of the University of Valencia";"2015-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
129;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,306;Q2;63;83;233;1282;197;233;0,93;15,45;30,07;0;25;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
130;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";0,220;Q2;19;155;790;2289;158;790;0,15;14,77;31,63;0;16;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
131;21206;"Nature";journal;"14764687, 00280836";16,345;Q1;1391;2981;8713;43996;120916;4536;11,67;14,76;31,32;418;535;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
132;19700166523;"Synthesiology";journal;"18830978, 18832318";0,112;Q4;11;16;62;225;13;57;0,23;14,06;14,81;0;4;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
133;23571;"Science";journal;"10959203, 00368075";13,251;Q1;1336;3034;6669;37587;107408;4525;14,23;12,39;29,86;301;369;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
134;21101060491;"Know";journal;"2473599X, 24736007";;-;5;15;21;176;5;19;0,24;11,73;20,00;0;1;United States;Northern America;"University of Chicago Press";"2017-2023";"Multidisciplinary";"Multidisciplinary"
135;21100199522;"Bulletin of the Georgian National Academy of Sciences";journal;"01321447";0,189;Q3;14;117;245;1363;69;244;0,37;11,65;42,91;0;25;Georgia;Eastern Europe;"Georgian National Academy of Sciences";"2011-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
136;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,102;Q4;11;21;15;217;2;13;0,25;10,33;25,86;0;2;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
137;21100325436;"Vibroengineering Procedia";conference and proceedings;"23450533";0,177;-;13;219;670;2106;165;659;0,29;9,62;23,21;0;15;Lithuania;Eastern Europe;"EXTRICA";"2013-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering; Ocean Engineering";"Engineering; Materials Science"
138;21100372856;"Data in Brief";journal;"23523409";0,366;Q1;52;1604;1854;14766;1743;0;0,98;9,21;0,00;41;484;United States;Northern America;"Elsevier Inc.";"2014-2023";"Multidisciplinary (Q1); Education (Q2)";"Multidisciplinary; Social Sciences"
139;17600155129;"Resonance";journal;"09718044, 0973712X";0,177;Q3;23;114;304;774;64;267;0,26;6,79;40,54;0;8;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q3); Education (Q4)";"Multidisciplinary; Social Sciences"
140;24221;"Scientist (discontinued)";journal;"08903670";0,106;Q4;21;238;692;469;24;572;0,02;1,97;58,21;0;15;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
141;24197;"Scientific American";journal;"00368733";0,196;Q3;100;293;1262;41;273;506;0,22;0,14;42,28;6;18;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q3)";"Multidisciplinary"
142;21753;"New Scientist";journal;"02624079";0,104;Q4;20;320;959;2;64;800;0,06;0,01;42,17;0;18;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
143;21100446263;"2016 AIAA Guidance, Navigation, and Control Conference";conference and proceedings;"-";0,241;-;14;0;150;0;149;149;0,99;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Multidisciplinary";"Engineering; Multidisciplinary"
144;6400153122;"American Journal of Applied Sciences (discontinued)";journal;"15469239, 15543641";0,162;Q3;54;0;285;0;182;285;0,55;0,00;0,00;0;0;United States;Northern America;"Science Publications";"2007-2016";"Multidisciplinary (Q3)";"Multidisciplinary"
145;19298;"American Scientist";trade journal;"00030996";0,210;Q2;65;0;62;0;38;62;0,35;0,00;0,00;0;0;United States;Northern America;"Sigma Xi, Scientific Research Society";"1946-1951, 1961-2016";"Multidisciplinary (Q2)";"Multidisciplinary"
146;21100201062;"Asian Journal of Applied Sciences (discontinued)";journal;"19963343";0,152;Q3;18;0;56;0;59;56;0,88;0,00;0,00;0;0;Pakistan;Asiatic Region;"Science Alert";"2011-2017";"Multidisciplinary (Q3)";"Multidisciplinary"
147;13883;"Caribbean Journal of Science";journal;"00086452";0,127;Q4;36;0;9;0;2;9;0,22;0,00;0,00;0;0;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1980, 1982-2010, 2016";"Multidisciplinary (Q4)";"Multidisciplinary"
148;21100872043;"Epidemiologia e servicos de saude : revista do Sistema Unico de Saude do Brasil";journal;"22379622, 16794974";;-;29;76;179;0;189;173;1,06;0,00;61,24;0;47;Brazil;Latin America;"Secretaria de Vigilancia em Saude do Ministerio da Saude";"2016-2023";"Medicine (miscellaneous)";"Medicine"
149;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,493;Q1;23;0;42;0;76;41;1,59;0,00;0,00;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Signal Processing (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
150;21100201522;"Indian Journal of Science and Technology (discontinued)";journal;"09746846, 09745645";0,143;Q4;55;0;4785;0;2907;4785;0,61;0,00;0,00;0;0;India;Asiatic Region;"Indian Society for Education and Environment";"2007-2016";"Multidisciplinary (Q4)";"Multidisciplinary"
151;21100201065;"Information (discontinued)";journal;"13448994, 13434500";0,107;Q4;23;0;2263;0;183;2263;0,08;0,00;0,00;0;0;Japan;Asiatic Region;"International Information Institute";"2009-2017";"Information Systems (Q4); Multidisciplinary (Q4)";"Computer Science; Multidisciplinary"
152;23049;"Issues in Science and Technology";journal;"07485492";0,251;Q2;33;1;135;0;102;70;0,99;0,00;0,00;0;0;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q2)";"Multidisciplinary"
153;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,153;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
154;3900148513;"Journal of Applied Sciences (discontinued)";journal;"18125654, 18125662";0,221;Q2;50;0;16;0;16;16;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2015";"Multidisciplinary (Q2)";"Multidisciplinary"
155;19300157108;"Journal of Interdisciplinary and Multidisciplinary Research (discontinued)";journal;"19366264, 19453019";0,113;Q4;9;0;187;0;28;185;0,10;0,00;0,00;0;0;United States;Northern America;"Scientific Journals International (SJI)";"2009-2010, 2014-2016";"Multidisciplinary (Q4)";"Multidisciplinary"
156;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,292;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Agricultural and Biological Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
157;19900191611;"Modern Applied Science (discontinued)";journal;"19131852, 19131844";0,202;Q2;30;0;153;0;159;153;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2015";"Multidisciplinary (Q2)";"Multidisciplinary"
158;21100457398;"Proceedings of the 2015 IEEE International Conference on Aerospace Electronics and Remote Sensing, ICARES 2015";conference and proceedings;"-";0,118;-;6;0;29;0;39;27;1,34;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Multidisciplinary";"Engineering; Multidisciplinary"
159;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,102;Q4;3;32;91;0;7;68;0,14;0,00;42,86;0;5;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
160;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";0,153;Q3;22;0;319;0;160;319;0,42;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
161;90979;"Shanghai kou qiang yi xue = Shanghai journal of stomatology";journal;"10067248";0,124;-;11;141;472;0;54;472;0,11;0,00;44,91;0;20;China;Asiatic Region;"Shanghai di 2 Yi Ke Da Xue, Shanghai Yi Xue Hui Kou Qiang Xue Hui";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
162;25966;"Smithsonian";journal;"00377333";0,101;Q4;9;112;425;0;14;26;0,04;0,00;60,00;0;8;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
163;21100228569;"SpringerPlus";journal;"21931801";0,431;Q1;83;0;2984;0;5515;2981;1,87;0,00;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2012-2017";"Multidisciplinary (Q1)";"Multidisciplinary"
164;23467;"Taiwan Review";journal;"17275199, 17275148";0,100;Q4;3;73;271;0;1;261;0,01;0,00;25,00;0;1;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
165;21100258402;"Walailak Journal of Science and Technology";journal;"2228835X, 16863933";0,138;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Walailak University";"2012-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
