Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
357;67476;"Social Anthropology";journal;"14698676, 09640282";0,469;Q2;50;36;170;1088;139;156;0,90;30,22;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
358;29840;"International Social Work";journal;"00208728, 14617234";0,459;Q2;53;73;181;2835;160;162;0,76;38,84;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
359;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,458;Q2;51;30;108;1919;139;106;1,44;63,97;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
360;21759;"Journal of Consumer Affairs";journal;"00220078, 17456606";0,458;Q2;74;29;80;1381;137;76;1,42;47,62;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
361;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,456;Q2;30;39;117;914;104;106;0,81;23,44;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
362;5600153515;"Asian Studies Review";journal;"10357823, 14678403";0,453;Q2;36;33;99;1723;103;94;1,01;52,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
363;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,449;Q2;46;27;91;1218;97;91;1,15;45,11;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
364;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,449;Q2;25;22;85;631;67;71;0,37;28,68;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
365;24848;"Critical Sociology";journal;"08969205";0,447;Q2;51;69;178;4134;201;159;1,00;59,91;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1992, 1994-2023";"Sociology and Political Science (Q2)";"Social Sciences"
366;5700163951;"International Journal of Cultural Policy";journal;"14772833, 10286632";0,447;Q2;58;44;102;2340;130;101;1,30;53,18;United Kingdom;Western Europe;"Routledge";"1997-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
367;1000147118;"Journal of Academic Ethics";journal;"15701727";0,447;Q2;30;21;68;952;73;68;1,00;45,33;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
368;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,445;Q2;47;22;73;1119;83;73;0,85;50,86;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
369;26437;"Social Science Journal";journal;"03623319";0,445;Q2;48;55;194;2685;209;188;0,80;48,82;United States;Northern America;"Taylor and Francis Ltd.";"1978, 1980, 1982-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
370;15016;"Social Work Research";journal;"15456838, 10705309";0,445;Q2;60;26;90;1055;119;81;1,20;40,58;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
371;21100409809;"Studies in Ethnicity and Nationalism";journal;"14738481, 17549469";0,445;Q2;23;32;88;1358;57;73;0,80;42,44;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001, 2003-2023";"Sociology and Political Science (Q2)";"Social Sciences"
372;13519;"Contemporary Southeast Asia";journal;"0129797X";0,441;Q2;45;29;55;1368;80;55;1,08;47,17;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
373;21100259595;"Contemporary Readings in Law and Social Justice";journal;"21622752, 19489137";0,440;Q2;18;20;49;902;53;49;1,26;45,10;United States;Northern America;"Addleton Academic Publishers";"2013-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
374;5700168391;"Journal of Global Ethics";journal;"17449626";0,438;Q2;26;32;105;902;80;95;0,53;28,19;United States;Northern America;"Routledge";"2005-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
375;26853;"Middle East Journal, The";journal;"19403461, 00263141";0,436;Q2;44;24;73;2373;62;60;0,94;98,88;United States;Northern America;"Middle East Institute";"1976, 1979-1980, 1983-1986, 1996-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
376;5700164350;"Social Theory and Health";journal;"14778211, 1477822X";0,435;Q2;39;26;67;1411;85;66;0,83;54,27;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2003-2023";"Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
377;21100407545;"International Journal for Crime, Justice and Social Democracy";journal;"22028005, 22027998";0,434;Q2;27;39;91;2032;118;84;1,11;52,10;Australia;Pacific Region;"Queensland Uuniversity of Technology";"2013-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
378;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,433;Q2;40;26;72;1228;69;69;1,00;47,23;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
379;5700164302;"Rivista Italiana di Scienza Politica";journal;"00488402";0,433;Q2;17;17;44;1059;42;42;1,00;62,29;Italy;Western Europe;"Cambridge University Press";"2003, 2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
380;5700167216;"Stato e Mercato";journal;"03929701";0,431;Q2;20;17;57;906;66;57;1,00;53,29;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q2)";"Social Sciences"
381;5700162125;"Action Research";journal;"14767503";0,428;Q2;48;27;77;930;88;73;0,94;34,44;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
382;15713;"Asian Survey";journal;"00044687, 1533838X";0,427;Q2;55;67;195;2844;171;191;0,73;42,45;United States;Northern America;"University of California Press";"1970-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
383;27733;"Latin American Research Review";journal;"00238791, 15424278";0,426;Q2;54;54;165;2576;96;150;0,47;47,70;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
384;22889;"Political Science Quarterly";journal;"00323195, 1538165X";0,426;Q2;56;28;58;2183;62;58;1,14;77,96;United States;Northern America;"Oxford University Press";"1968, 1980, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
385;130173;"Community, Work and Family";journal;"14693615, 13668803";0,423;Q2;52;35;77;1730;85;72;0,96;49,43;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
386;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,419;Q2;33;35;113;902;60;94;0,41;25,77;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Health (social science) (Q2); Law (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
387;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,419;Q2;32;62;118;1817;83;118;0,80;29,31;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
388;21100454915;"Cliodynamics";journal;"23737530";0,416;Q2;10;23;12;665;12;9;1,00;28,91;United States;Northern America;"University of California eScholarship Repository";"2015-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2); Modeling and Simulation (Q3)";"Arts and Humanities; Mathematics; Social Sciences"
389;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,415;Q2;45;55;150;2678;129;145;0,63;48,69;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
390;29496;"Religion";journal;"10961151, 0048721X";0,414;Q2;39;35;100;1646;126;93;0,71;47,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
391;5700164101;"French Politics";journal;"14763427, 14763419";0,413;Q2;18;27;63;1089;39;63;0,52;40,33;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
392;19980;"Economic and Social Review";journal;"00129984";0,412;Q2;31;20;71;818;71;70;0,96;40,90;Ireland;Western Europe;"Economic and Social Studies";"1979-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
393;5700161625;"EIOP European Integration Online Papers";journal;"10275193";0,410;Q2;18;0;18;0;16;18;0,89;0,00;Austria;Western Europe;"Austrian Academy of Sciences";"2008-2015";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
394;5700163963;"Politics, Philosophy and Economics";journal;"1470594X";0,408;Q2;37;20;63;785;82;60;1,45;39,25;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
395;12100156090;"British Politics";journal;"1746918X, 17469198";0,407;Q2;33;31;89;1529;85;77;0,89;49,32;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
396;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,406;Q2;38;29;148;1471;137;147;0,82;50,72;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
397;19700188160;"Journal of Comparative Policy Analysis: Research and Practice";journal;"13876988, 15725448";0,406;Q2;35;36;93;1660;105;86;1,00;46,11;United States;Northern America;"Routledge";"1998-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
398;21568;"Monthly Review";journal;"00270520";0,406;Q2;41;64;164;1746;164;145;0,86;27,28;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
399;21100817648;"Race and Justice";journal;"21533687";0,406;Q2;21;17;39;997;36;38;0,88;58,65;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Anthropology (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
400;21100227015;"Studies of Transition States and Societies";journal;"17368758, 1736874X";0,405;Q2;15;19;40;897;41;35;1,04;47,21;Estonia;Eastern Europe;"Tallinn University";"2009-2023";"Sociology and Political Science (Q2)";"Social Sciences"
401;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,404;Q2;56;34;98;1340;95;95;0,93;39,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
402;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,404;Q2;22;6;34;141;42;34;1,00;23,50;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q1); Education (Q2); Sociology and Political Science (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
403;22863;"Political Quarterly";journal;"1467923X, 00323179";0,404;Q2;50;78;203;825;171;179;0,82;10,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-2023";"Sociology and Political Science (Q2)";"Social Sciences"
404;21100248874;"Dilemas";journal;"19835922, 21782792";0,403;Q2;11;25;98;893;24;95;0,27;35,72;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
405;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";0,403;Q2;21;18;53;1108;41;53;0,44;61,56;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
406;25057;"Mathematical Social Sciences";journal;"01654896";0,402;Q2;42;70;203;1697;105;203;0,54;24,24;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
407;5000153601;"Journal of Teaching in Social Work";journal;"15407349, 08841233";0,401;Q2;33;37;117;1073;84;110;0,81;29,00;United States;Northern America;"Routledge";"1987-2023";"Education (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
408;17363;"Revue Francaise de Sociologie";journal;"00352969";0,401;Q2;36;25;69;1544;63;66;0,73;61,76;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
409;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,398;Q2;57;38;135;1906;184;124;1,24;50,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
410;21100793924;"TRaNS: Trans-Regional and -National Studies of Southeast Asia";journal;"2051364X, 20513658";0,398;Q2;15;18;47;807;27;44;0,50;44,83;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
411;21100443918;"Distinktion";journal;"21599149, 1600910X";0,397;Q2;23;23;69;1151;89;61;1,37;50,04;United Kingdom;Western Europe;"Routledge";"2009-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
412;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,396;-;23;45;100;1556;54;98;0,40;34,58;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
413;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,394;Q2;51;35;66;3293;79;66;0,82;94,09;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
414;5600155086;"Rhetoric and Public Affairs";journal;"10948392";0,394;Q2;17;15;80;1315;40;78;0,42;87,67;United States;Northern America;"Michigan State University";"2010-2023";"Linguistics and Language (Q1); Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
415;5700164241;"Young";journal;"11033088";0,393;Q2;37;23;64;1174;63;64;0,93;51,04;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Health (social science) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
416;19900191584;"Journal of Poverty and Social Justice";journal;"17598273, 17598281";0,392;Q2;21;23;65;847;68;61;1,00;36,83;United Kingdom;Western Europe;"The Policy Press";"2010-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
417;21100416483;"Families, Relationships and Societies";journal;"20467435, 20467443";0,391;Q2;22;32;121;1308;87;111;0,58;40,88;United Kingdom;Western Europe;"The Policy Press";"2012-2023";"Sociology and Political Science (Q2)";"Social Sciences"
418;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,391;Q2;39;52;162;4271;85;155;0,55;82,13;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
419;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,389;Q2;28;32;90;1369;71;89;0,74;42,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
420;5800169479;"Representation";journal;"17494001, 00344893";0,387;Q2;29;22;109;870;72;104;0,38;39,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1986, 1988-2023";"Sociology and Political Science (Q2)";"Social Sciences"
421;5600155017;"International Journal of Human Rights";journal;"13642987";0,386;Q2;35;66;163;6356;138;158;0,83;96,30;United Kingdom;Western Europe;"Routledge";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
422;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,385;Q2;15;28;103;932;30;87;0,31;33,29;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
423;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";0,385;Q2;43;40;131;1766;138;124;0,78;44,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
424;11600153582;"Community Development";journal;"15575330, 19447485";0,383;Q2;28;53;130;1885;90;113;0,53;35,57;United Kingdom;Western Europe;"Routledge";"2010-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
425;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,383;Q2;32;18;60;586;50;57;0,73;32,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
426;19900192164;"Journal of Political Power";journal;"21583803, 2158379X";0,382;Q2;30;22;71;1428;106;62;0,70;64,91;United Kingdom;Western Europe;"Routledge";"2008-2023";"Sociology and Political Science (Q2)";"Social Sciences"
427;145332;"Identity";journal;"15283488, 1532706X";0,381;Q2;39;23;56;1174;52;56;1,08;51,04;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
428;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,378;Q2;19;31;107;1396;43;103;0,33;45,03;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
429;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,377;Q2;51;32;91;2410;89;90;1,28;75,31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
430;26731;"History of the Family";journal;"1081602X";0,377;Q2;29;29;90;1700;67;81;0,61;58,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
431;27390;"Pacific Affairs";journal;"0030851X";0,377;Q2;44;20;75;1660;68;75;0,67;83,00;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
432;5600155625;"Politikon";journal;"02589346, 14701014";0,375;Q2;28;28;80;1232;63;75;0,64;44,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
433;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,372;Q2;45;35;69;1670;77;67;0,93;47,71;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
434;13203;"Contemporary Pacific";journal;"1043898X, 15279464";0,371;Q2;37;25;69;830;45;62;0,55;33,20;United States;Northern America;"University of Hawaii Press";"1992, 1996-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
435;5600153105;"Deviance et Societe (discontinued)";journal;"03787931";0,371;Q2;12;22;66;1053;31;64;0,45;47,86;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2006-2017";"Cultural Studies (Q1); Law (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
436;15344;"International History Review";journal;"07075332";0,370;Q2;28;50;142;6520;113;142;0,83;130,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
437;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,369;Q2;23;25;68;1125;34;68;0,48;45,00;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
438;21100258637;"Administratie si Management Public";journal;"15839583, 25596489";0,367;Q2;21;13;34;497;19;34;0,67;38,23;Romania;Eastern Europe;"Academy of Economic Studies from Bucharest";"2013-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
439;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,366;Q2;31;45;93;1201;94;92;1,01;26,69;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2); Public Administration (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
440;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,366;Q2;40;42;126;1343;160;110;1,05;31,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
441;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,366;Q2;17;52;154;1669;77;152;0,41;32,10;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
442;21100782393;"Innovation and Development";journal;"2157930X, 21579318";0,365;Q2;18;16;18;875;16;18;0,89;54,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); Development (Q2); Education (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
443;19900191760;"Journal of Peace Education";journal;"17400201, 1740021X";0,365;Q2;19;16;56;782;37;51;0,62;48,88;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
444;4700153002;"International Journal of Law, Policy and the Family";journal;"13609939";0,364;Q2;27;16;55;658;37;55;0,49;41,13;United States;Northern America;"Oxford University Press";"1996-1997, 2002, 2004-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
445;4700152755;"Journal of Poverty";journal;"10875549, 15407608";0,364;Q2;29;23;74;1199;37;73;0,44;52,13;United States;Northern America;"Routledge";"1997-2023";"Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
446;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,362;Q2;28;17;50;857;61;49;1,03;50,41;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Social Sciences"
447;5600153156;"Eastern European Countryside";book series;"12328855";0,362;Q2;11;15;28;365;19;28;0,79;24,33;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
448;12915;"Space Policy";journal;"02659646, 1879338X";0,361;Q2;29;53;114;1504;71;109;0,73;28,38;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
449;19700174730;"Zeitschrift fur Familienforschung";journal;"14372940";0,360;Q2;14;22;65;1160;25;55;0,21;52,73;Germany;Western Europe;"Verlag Barbara Budrich";"2008-2018";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
450;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,359;Q2;40;45;120;1875;109;120;0,86;41,67;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
451;12100155404;"Health Sociology Review";journal;"14461242, 18393551";0,358;-;37;22;82;1045;86;81;0,87;47,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Health (social science) (Q3)";"Social Sciences"
452;21100427853;"Politics and Governance";journal;"21832463";0,358;Q2;34;56;63;2579;57;56;0,64;46,05;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
453;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,355;Q2;37;47;118;1948;73;117;0,51;41,45;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
454;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,353;Q2;32;45;108;1899;121;105;1,00;42,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
455;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,353;Q2;56;27;84;1595;81;84;0,88;59,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
