Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
38;23980;"K-Theory";journal;"09203036, 15730514";1,161;Q1;37;41;126;999;64;126;0,54;24,37;11,86;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1994, 1996-2008";"Mathematics (miscellaneous) (Q1)";"Mathematics"
37;145273;"Documenta Mathematica";journal;"14310635, 14310643";1,176;Q1;34;28;39;542;26;39;0,67;19,36;15,38;0;0;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
36;26488;"Forum Mathematicum";journal;"09337741, 14355337";1,270;Q1;39;40;134;834;87;134;0,57;20,85;16,39;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
35;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";1,283;Q1;49;80;251;1097;145;251;0,50;13,71;14,78;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
34;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,302;Q1;61;84;274;1766;184;274;0,58;21,02;11,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
33;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,399;Q1;66;116;393;2482;229;393;0,56;21,40;14,55;0;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
32;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";1,415;Q1;63;69;222;1284;178;222;0,63;18,61;16,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
31;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,475;Q1;41;27;78;576;73;78;0,72;21,33;9,30;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
30;4700152853;"Asterisque";book series;"03031179";1,510;Q1;52;40;102;1689;81;102;0,61;42,23;12,24;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
29;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";1,552;Q1;64;99;307;1992;247;307;0,79;20,12;18,83;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
28;24535;"Acta Numerica";journal;"14740508, 09624929";1,571;Q1;85;5;22;1091;124;22;4,93;218,20;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
27;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,587;Q1;69;45;136;796;187;136;1,13;17,69;12,05;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
26;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";1,702;Q1;31;25;72;491;45;69;0,52;19,64;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
25;28512;"Mathematical Programming";journal;"14364646, 00255610";1,786;Q1;143;72;209;1866;324;208;1,57;25,92;11,11;6;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
24;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";1,810;Q1;45;36;108;717;95;108;0,89;19,92;6,35;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
23;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";1,910;Q1;73;43;134;991;151;134;0,94;23,05;17,11;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
22;147234;"Selecta Mathematica, New Series";journal;"10221824";1,916;Q1;49;0;32;0;42;32;1,44;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
21;25105;"Mathematische Annalen";journal;"00255831, 14321807";1,942;Q1;76;100;320;2164;277;320;0,76;21,64;12,08;0;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
20;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";1,987;Q1;65;60;163;1494;171;163;1,08;24,90;8,74;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
19;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,181;Q1;75;100;306;2299;276;306;0,92;22,99;13,16;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
18;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";2,199;Q1;63;17;19;364;22;19;1,16;21,41;12,12;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
17;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";2,350;Q1;36;14;33;278;32;33;0,97;19,86;15,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
16;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";2,637;Q1;75;177;263;3807;269;263;1,06;21,51;13,57;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
15;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";2,659;Q1;63;31;85;853;107;85;1,23;27,52;21,05;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
14;15049;"Biometrika";journal;"14643510, 00063444";3,046;Q1;132;71;242;1469;332;242;1,08;20,69;19,67;14;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
13;24527;"Acta Mathematica";journal;"00015962";3,573;Q1;76;16;40;441;121;40;2,08;27,56;9,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
12;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";5,353;Q1;124;66;206;2051;411;206;1,86;31,08;15,53;1;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
11;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";;-;17;12;0;190;0;0;0,00;15,83;36,84;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous); Chemistry (miscellaneous); Computer Science (miscellaneous); Earth and Planetary Sciences (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
10;145330;"Annales Academiae Scientiarum Fennicae Mathematica Dissertationes";book series;"12396303";;-;7;5;0;149;0;0;0,00;29,80;25,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2004-2006, 2008-2011, 2013, 2015, 2017";"Mathematics (miscellaneous)";"Mathematics"
9;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;31;91;558;34;91;0,33;18,00;12,24;0;0;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
8;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;1;0;0;0;0;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
7;21100200442;"Ergebnisse der Mathematik und ihrer Grenzgebiete";book series;"00711136";;-;18;1;0;623;0;0;0,00;623,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2011, 2013, 2016-2019, 2021-2023";"Mathematics (miscellaneous)";"Mathematics"
6;26451;"Expositiones Mathematicae";journal;"07230869";;-;29;16;0;740;0;0;0,00;46,25;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous)";"Mathematics"
5;21100904887;"Matematica, Cultura e Societa";journal;"2499751X";;-;12;57;123;428;5;123;0,05;7,51;42,59;0;0;Italy;Western Europe;"Unione Matematica Italiana";"2016-2021";"Mathematics (miscellaneous)";"Mathematics"
4;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";;-;39;4;0;101;0;0;0,00;25,25;14,29;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous)";"Mathematics"
3;144816;"Methodology and Computing in Applied Probability";journal;"13875841";;-;35;24;0;399;0;0;0,00;16,63;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous); Statistics and Probability";"Mathematics"
2;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";;-;17;8;58;119;6;58;0,08;14,88;18,18;0;0;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
1;5000158124;"Results in Mathematics";journal;"14226383";;-;42;57;171;735;41;171;0,21;12,89;13,51;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
