Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
443;15023;"Fenxi Yiqi/Analytical Instrumentation";journal;"1001232X";0,102;Q4;3;0;73;0;1;73;0,00;0,00;0,00;0;0;China;Asiatic Region;"Beijing Fenxi Yiqi Yanjiusuo";"2001-2003";"Instrumentation (Q4)";"Physics and Astronomy"
442;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,102;Q4;9;56;131;473;8;131;0,07;8,45;24,81;0;0;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
441;12889;"Huozhayao Xuebao/Chinese Journal of Explosives and Propellants";journal;"10077812";0,102;Q4;25;98;302;656;13;302;0,04;6,69;32,40;0;0;China;Asiatic Region;"China Ordnance Industry Corporation";"2001-2005, 2008-2023";"Chemical Engineering (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
440;26713;"Jisuanji Gongcheng/Computer Engineering";journal;"10003428";0,102;Q4;20;1715;1457;9794;43;1457;0,03;5,71;30,91;0;0;China;Asiatic Region;"Shanghai Jisuanji Xuehui/Shanghai Computer Society";"1998, 2001-2006, 2019-2023";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
439;29740;"Journal of Functional Materials and Devices";journal;"10074252";0,102;Q4;9;110;171;1151;10;171;0,06;10,46;33,01;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2002-2014";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
438;35948;"Journal of the Zhejiang University - Agriculture and Life Science";journal;"10089209";0,102;Q4;13;159;133;1964;9;133;0,07;12,35;34,41;0;0;China;Asiatic Region;"Zhejiang Daxue";"2001-2006, 2019-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
437;17856;"Neiranji Gongcheng/Chinese Internal Combustion Engine Engineering";journal;"10000925";0,102;Q4;16;128;176;710;3;176;0,02;5,55;29,04;0;0;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1984-1988, 1991-1992, 2003-2023";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
436;74509;"Proceedings of Asian Simulation Conference; System Simulation and Scientific Computing (Shanghai)";conference and proceedings;"-";0,102;-;3;0;234;0;25;231;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Modeling and Simulation";"Mathematics"
435;82657;"Proceedings of the 2003 4th International Symposium on Heating, Ventilating and Air Conditioning";conference and proceedings;"-";0,102;-;6;0;100;0;6;100;0,06;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
434;92345;"Proceedings of the International Symposium on Test and Measurement";conference and proceedings;"-";0,102;-;8;0;1367;0;32;1361;0,02;0,00;0,00;0;0;China;Asiatic Region;"Int Acad Publ";"1997, 1999, 2001, 2003, 2009";"Engineering (miscellaneous)";"Engineering"
433;19400157123;"Shi xue yue kan";journal;"05830214";0,102;Q4;2;0;11;0;0;11;0,00;0,00;0,00;0;0;China;Asiatic Region;"Henan Ren Min Chu Ban She";"1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
432;20765;"Shu Ju Cai Ji Yu Chu Li/Journal of Data Acquisition and Processing";journal;"10049037";0,102;Q4;18;99;198;890;14;198;0,07;8,99;28,69;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Signal Processing (Q4); Software (Q4)";"Computer Science"
431;19030;"Wuhan Daxue Xuebao (Gongxue Ban)/Engineering Journal of Wuhan University";journal;"1006155X";0,102;Q4;8;0;185;0;6;185;0,03;0,00;0,00;0;0;China;Asiatic Region;"Wuhan University of Hydraulic and Electric Engineering";"2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
430;36921;"Wuhan Daxue Xuebao/Journal of Wuhan University";journal;"16718836";0,102;Q4;10;0;122;0;10;122;0,07;0,00;0,00;0;0;China;Asiatic Region;"Wuhan Daxue";"1996-2003";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
429;18038;"Wuhan Ligong Daxue Xuebao (Jiaotong Kexue Yu Gongcheng Ban)/Journal of Wuhan University of Technology (Transportation Science and Engineering)";journal;"20953844";0,102;Q4;15;280;397;1592;7;397;0,02;5,69;27,92;0;0;China;Asiatic Region;"Wuhan University of Technology";"2001-2023";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
428;20011;"Chinese Journal of Neurology";journal;"10067876";0,103;Q4;18;145;268;1730;16;237;0,04;11,93;40,22;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
427;22946;"Forest Research";journal;"10011498";0,103;Q4;19;146;378;2200;23;378;0,05;15,07;27,67;0;0;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
426;30028;"Hedongli Gongcheng/Nuclear Power Engineering";journal;"02580926";0,103;Q4;20;140;328;783;9;328;0,03;5,59;28,74;0;0;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
425;63692;"Journal of traditional Chinese medicine = Chung i tsa chih ying wen pan / sponsored by All-China Association of Traditional Chinese Medicine, Academy of Traditional Chinese Medicine";journal;"02546272";0,103;Q4;13;0;10;0;1;10;0,17;0,00;0,00;0;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1981-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
424;31467;"Kuang Yeh/Mining and Metallurgy";journal;"10057854";0,103;Q3;6;0;94;0;2;94;0,02;0,00;0,00;0;0;China;Asiatic Region;"The Metallurgical Industry Press";"2001-2003";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
423;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";0,103;Q4;19;372;361;2484;14;361;0,03;6,68;28,48;0;0;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
422;13195;"Nanjing Li Gong Daxue Xuebao/Journal of Nanjing University of Science and Technology";journal;"10059830";0,103;Q3;15;232;214;1688;8;214;0,03;7,28;29,71;0;0;China;Asiatic Region;"Nanjing University of Science and Technology";"1994-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
421;84922;"Proceedings of the 2003 International Conference on Cryogenics and Refrigeration";conference and proceedings;"-";0,103;-;4;0;103;0;21;103;0,20;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
420;66482;"Proceedings of the Second International Symposium on Instrumentation Science and Technology";conference and proceedings;"-";0,103;-;6;0;647;0;27;642;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
419;88625;"Process in Safety Science and Technology Part B";conference and proceedings;"-";0,103;-;5;0;313;0;10;310;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
418;26290;"Tiedao Xuebao/Journal of the China Railway Society";journal;"10018360";0,103;Q4;36;144;292;1219;20;292;0,05;8,47;32,53;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Mechanical Engineering (Q4)";"Engineering"
417;27494;"Xi'an Gonglu Jiaotong Daxue Xuebao/Journal of Xi'an Highway University";journal;"10074112";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Xi'an Highway University";"2001-2002";"Transportation (Q4)";"Social Sciences"
416;63231;"Zhongguo Suliao/China Plastics";journal;"10019278";0,103;Q3;5;0;283;0;14;283;0,04;0,00;0,00;0;0;China;Asiatic Region;"CHINA PLASTICS PROCESSING INDUSTRY ASSOCIATION";"2001-2003";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
415;24067;"Zhongguo ying yong sheng li xue za zhi = Zhongguo yingyong shenglixue zazhi = Chinese journal of applied physiology";journal;"10006834";0,103;Q4;12;144;391;0;18;391;0,05;0,00;35,37;0;0;China;Asiatic Region;"Zhongguo Yingyong Shenglixue Zazhi Bianjibu";"1997, 2000-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
414;18266;"Zhongnan Gongye Daxue Xuebao/Journal of Central South University of Technology";journal;"10059792";0,103;Q4;15;0;319;0;21;319;0,05;0,00;0,00;0;0;China;Asiatic Region;"Central South University of Technology";"1998-2004";"Metals and Alloys (Q4)";"Materials Science"
413;13218;"Bandaoti Guangdian/Semiconductor Optoelectronics";journal;"10015868";0,104;Q4;12;202;227;1513;13;227;0,05;7,49;33,51;0;0;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
412;78747;"Beijing Huagong Daxue Xuebao (Ziran Kexueban)/Journal of Beijing University of Chemical Technology (Natural Science Edition)";journal;"16714628";0,104;Q3;13;170;316;1362;20;316;0,06;8,01;38,30;0;0;China;Asiatic Region;"Beijing University of Chemical Technology";"2003-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
411;21100202516;"Chinese Journal of Experimental Ophthalmology";journal;"20950160";0,104;Q4;9;194;572;1975;5;572;0,00;10,18;42,61;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
410;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,104;Q4;9;205;563;2659;20;563;0,03;12,97;39,79;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
409;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,104;Q4;14;85;151;1016;13;151;0,05;11,95;25,65;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
408;101612;"Fushun Shiyou Xueyuan Xuebao/Journal of Fushun Petroleum Institute";journal;"10053883";0,104;Q4;4;0;89;0;4;89;0,04;0,00;0,00;0;0;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2003";"Geology (Q4)";"Earth and Planetary Sciences"
407;59273;"Harbin Jianzhu Daxue Xuebao/Journal of Harbin University of Civil Engineering and Architecture";journal;"10066780";0,104;Q3;8;0;39;0;3;39;0,00;0,00;0,00;0;0;China;Asiatic Region;"Harbin Jianzhu Daxue/Harbin University of Architecture and Engineering";"2001-2002";"Architecture (Q3); Building and Construction (Q4)";"Engineering"
406;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,104;Q4;20;202;633;2138;18;632;0,02;10,58;35,90;0;0;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
405;62499;"Nongye Gongcheng Xuebao/Transactions of the Chinese Society of Agricultural Engineering";journal;"10026819";0,104;Q4;65;638;351;9052;35;351;0,07;14,19;34,07;0;0;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"1998-1999, 2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
404;82688;"Proceeding of the 2003 17th National Conference on Hydrodynamics and the 6th National Congress on Hydrodynamics";conference and proceedings;"-";0,104;-;3;0;55;0;2;55;0,04;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
403;14040;"Shanghai Ligong Daxue Xuebao/Journal of University of Shanghai for Science and Technology";journal;"10076735";0,104;Q3;12;128;207;914;9;206;0,03;7,14;32,86;0;0;China;Asiatic Region;"University of Shanghai for Science and Technology";"1998, 2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
402;24048;"Sheng li ke xue jin zhan [Progress in physiology]";journal;"05597765";0,104;Q4;10;95;230;1097;8;229;0,04;11,55;42,99;0;0;China;Asiatic Region;"Neuroscience Research Institute";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
401;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,104;Q4;11;287;260;2427;7;260;0,02;8,46;30,06;0;0;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
400;21100855863;"Wuhan Ligong Daxue Xuebao/Journal of Wuhan University of Technology";journal;"16714431";0,104;Q3;20;392;591;2582;30;591;0,04;6,59;31,83;0;0;China;Asiatic Region;"Wuhan University of Technology";"2002-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
399;16087;"Xiaoxing Weixing Jisuanji Xitong/Mini-Micro Systems";journal;"10001220";0,104;Q4;6;0;405;0;20;405;0,03;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1998, 2001-2003";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
398;19824;"Yadian Yu Shengguang/Piezoelectrics and Acoustooptics";journal;"10042474";0,104;Q4;14;211;263;1471;15;263;0,05;6,97;30,62;0;0;China;Asiatic Region;"Sichuan Institute of Piezoelectric and Acoustooptic Technology";"1993-1999, 2001-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
397;28929;"Yejin Fenxi/Metallurgical Analysis";journal;"10007571";0,104;Q4;14;141;243;1132;6;243;0,01;8,03;38,71;0;0;China;Asiatic Region;"Central Iron and Steel Research Institute";"2001-2023";"Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science"
396;15597;"Yi Qi Yi Biao Xue Bao/Chinese Journal of Scientific Instrument";journal;"02543087";0,104;Q4;38;616;365;3387;28;365;0,07;5,50;29,62;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Instrumentation (Q4)";"Physics and Astronomy"
395;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,104;Q4;37;213;228;1978;14;228;0,07;9,29;30,53;0;0;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
394;26427;"Zhongguo Tiedao Kexue/China Railway Science";journal;"10014632";0,104;Q4;32;162;252;1305;12;252;0,05;8,06;30,79;0;0;China;Asiatic Region;"Chinese Academy of Railway Sciences";"2003-2023";"Mechanical Engineering (Q4)";"Engineering"
393;19700188396;"Zhonghua er bi yan hou tou jing wai ke za zhi = Chinese journal of otorhinolaryngology head and neck surgery";journal;"16730860";0,104;Q4;17;328;343;0;23;332;0,07;0,00;35,23;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"2005-2016, 2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
392;17155;"Binggong Xuebao/Acta Armamentarii";journal;"10001093";0,105;Q4;28;193;281;1261;15;281;0,04;6,53;27,69;0;0;China;Asiatic Region;"China Ordnance Society";"1982, 1986-1988, 2001-2023";"Mechanical Engineering (Q4)";"Engineering"
391;15790;"Cejing Jishu/Well Logging Technology";journal;"10041338";0,105;Q4;8;0;163;0;7;163;0,01;0,00;0,00;0;0;China;Asiatic Region;"Xi'an Petroleum Exploration Instrument Complex";"2000-2003";"Geology (Q4)";"Earth and Planetary Sciences"
390;29743;"Guijinshu/Precious Metals";journal;"10040676";0,105;Q4;5;0;72;0;2;72;0,03;0,00;0,00;0;0;China;Asiatic Region;"Kunming Guijinshu Yanjiusuo/Kunming Institute of Precious Metals";"2001-2003";"Metals and Alloys (Q4)";"Materials Science"
389;29017;"Hangtian Yixue Yu Yixue Gongcheng/Space Medicine and Medical Engineering";journal;"10020837";0,105;Q4;13;107;329;1113;24;329;0,07;10,40;35,12;0;0;China;Asiatic Region;"Hangtian Yixue Gongcheng Yanjiusuo";"1994-2006";"Bioengineering (Q4)";"Chemical Engineering"
388;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,105;Q4;15;198;449;1833;22;449;0,05;9,26;29,58;0;0;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
387;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,105;Q3;14;202;289;1804;18;289;0,07;8,93;31,78;0;0;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
386;22682;"Ji Xie She Ji Yu Yian Jiu/Machine Design and Research";journal;"10062343";0,105;Q4;5;0;133;0;3;133;0,03;0,00;0,00;0;0;China;Asiatic Region;"Shanghai Mechanical Engineering Society";"2001-2003";"Mechanical Engineering (Q4)";"Engineering"
385;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,105;Q3;19;371;521;3385;23;521;0,04;9,12;28,79;0;0;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
384;19900192009;"Li shi dang an";journal;"10017755";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;China;Asiatic Region;"Lishi Dang'an Zazhishe";"1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
383;5300152235;"Neuroscience Bulletin";journal;"16737067";0,105;Q4;66;50;92;933;5;92;0,05;18,66;34,24;0;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
382;60657;"Proceedings of the 2003 International Autumn Seminar on Propellants, Explosives and Pyrotechnics (2003 IASPEP) - Theory and Practice of Energetic Materials";conference and proceedings;"-";0,105;-;4;0;216;0;13;215;0,06;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
381;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,105;Q3;30;126;200;1033;12;200;0,02;8,20;29,76;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
380;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";0,105;Q3;10;93;152;850;6;152;0,04;9,14;31,77;0;0;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
379;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";0,105;Q3;15;187;231;1654;13;231;0,04;8,84;30,63;0;0;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
378;27672;"Weixi Jiagong Jishu/Microfabrication Technology";journal;"10038213";0,105;Q4;7;63;139;576;7;139;0,05;9,14;32,95;0;0;China;Asiatic Region;"Weixi Jiagong Jishu";"1993-1999, 2001-2008";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
377;15242;"Xibei Gongye Daxue Xuebao/Journal of Northwestern Polytechnical University";journal;"10002758";0,105;Q3;19;183;255;1206;14;255;0,03;6,59;27,23;0;0;China;Asiatic Region;"Northwestern Polytechnical University";"1986-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
376;3300147904;"Yi chuan = Hereditas / Zhongguo yi chuan xue hui bian ji";journal;"02539772";0,105;Q4;24;178;195;1554;7;195;0,04;8,73;33,98;0;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
375;22159;"Ying Yong Li Xue Xue Bao/Chinese Journal of Applied Mechanics";journal;"10004939";0,105;Q4;19;144;238;1374;16;238;0,05;9,54;26,61;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1997-1999, 2001-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
374;19400157122;"Zhongguo nong shi / [Zhongguo nong ye li shi xue hui chou wei hui, Zhongguo nong ke yuan, Nanjing nong xue yuan, Zhongguo nong ye yi chan yan jiu shi]";journal;"10004459";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;China;Asiatic Region;"Nong Ye Chu Ban She";"2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
373;12513;"Zhonghua lao dong wei sheng zhi ye bing za zhi = Zhonghua laodong weisheng zhiyebing zazhi = Chinese journal of industrial hygiene and occupational diseases";journal;"10019391";0,105;Q4;14;190;433;200;24;430;0,06;1,05;36,97;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2002-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
372;22728;"Zhongshan Daxue Xuebao/Acta Scientiarum Natralium Universitatis Sunyatseni";journal;"20970137";0,105;Q4;15;153;278;1427;26;278;0,09;9,33;32,13;0;0;China;Asiatic Region;"Journal of Zhongshan University";"1980, 2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
371;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,106;Q4;13;144;337;0;17;337;0,05;0,00;40,39;0;0;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
370;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,106;Q3;8;79;182;828;13;182;0,09;10,48;37,55;0;0;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
369;20119;"Oilfield Chemistry";journal;"10004092";0,106;Q3;14;88;302;536;16;302;0,07;6,09;29,07;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
368;90911;"Proceeding of the International Conference on Telecommunications";conference and proceedings;"-";0,106;-;5;0;369;0;20;367;0,08;0,00;0,00;0;0;China;Asiatic Region;"";"2002-2003";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
367;12504;"Renmin Changjiang/Yangtze River";journal;"10014179";0,106;Q3;6;0;240;0;7;240;0,00;0,00;0,00;0;0;China;Asiatic Region;"Jiefang Dadao";"2001-2003";"Transportation (Q3); Mechanical Engineering (Q4)";"Engineering; Social Sciences"
366;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,106;Q3;57;786;1015;3984;34;1015;0,02;5,07;28,94;0;0;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
365;93609;"World Chinese Journal of Digestology";journal;"10093079";0,106;Q4;17;473;1064;11859;93;1009;0,10;25,07;34,90;1;0;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q4)";"Medicine"
364;24290;"Dianzi Yu Xinxi Xuebao/Journal of Electronics and Information Technology";journal;"10095896";0,107;Q4;32;463;873;4168;55;873;0,07;9,00;28,96;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
363;16754;"Guangdian Gongcheng/Opto-Electronic Engineering";journal;"1003501X";0,107;Q4;23;297;373;1902;30;373;0,06;6,40;29,26;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1993-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
362;12154;"Jiguang Zazhi/Laser Journal";journal;"02532743";0,107;Q4;7;0;156;0;12;156;0,07;0,00;0,00;0;0;China;Asiatic Region;"Chongqing Shi Guangxue Jixie Yanjiusuo";"1992-1999, 2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
361;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,107;Q4;27;341;503;1934;30;503;0,06;5,67;26,67;0;0;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
360;25014;"Meitiandizhi Yu Kantan/Coal Geology and Exploration";journal;"10011986";0,107;Q3;17;0;119;0;7;119;0,02;0,00;0,00;0;0;China;Asiatic Region;"China Coal Research Institute";"1998, 2001-2003, 2020-2023";"Fuel Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
359;75306;"Mining Science and Technology '99";conference and proceedings;"-";0,107;-;7;0;184;0;9;182;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
358;93182;"Proceedings of the 5th International Conference on Frontiers of Design and Manufacturing (ICFDM'2002)";conference and proceedings;"-";0,107;-;4;0;116;0;12;115;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
357;52677;"Proceedings of the International Conference on Wavelet Analysis and Its Applications (WAA)";conference and proceedings;"-";0,107;-;4;0;156;0;6;154;0,04;0,00;0,00;0;0;China;Asiatic Region;"";"";"Applied Mathematics; Computer Science (miscellaneous)";"Computer Science; Mathematics"
356;21668;"Qilunji Jishu/Turbine Technology";journal;"10015884";0,107;Q3;6;0;133;0;8;133;0,07;0,00;0,00;0;0;China;Asiatic Region;"Harbin Turbine Company";"2001-2003";"Energy Engineering and Power Technology (Q3)";"Energy"
355;13638;"Xiandai Huagong/Modern Chemical Industry";journal;"02534320";0,107;Q3;16;290;501;3828;40;501;0,07;13,20;32,40;0;0;China;Asiatic Region;"China National Chemical Information Center";"1982, 1984-1989, 2000-2021";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
