Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
130;144868;"IEEE International Integrated Reliability Workshop Final Report";conference and proceedings;"-";0,166;-;18;0;34;0;17;31;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
131;21100469026;"Proceedings - 2016 IEEE Symposium on Service-Oriented System Engineering, SOSE 2016";conference and proceedings;"-";0,165;-;12;0;62;0;81;59;1,31;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
132;21100247096;"SAE International Journal of Transportation Safety";journal;"23275626, 23275634";0,164;Q4;12;18;58;340;53;58;0,97;18,89;11,94;1;0;United States;Northern America;"SAE International";"2013-2023";"Human Factors and Ergonomics (Q4); Mechanical Engineering (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
133;21100792760;"Proceedings - 11th Asia Joint Conference on Information Security, AsiaJCIS 2016";conference and proceedings;"-";0,163;-;7;0;25;0;11;22;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Signal Processing";"Computer Science"
134;21100324711;"Proceedings - 2014 19th IEEE European Test Symposium, ETS 2014";conference and proceedings;"-";0,162;-;10;0;60;0;46;58;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
135;21100787660;"Proceedings of 2016 8th International Workshop on Resilient Networks Design and Modeling, RNDM 2016";conference and proceedings;"-";0,162;-;11;0;42;0;63;40;1,50;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
136;21100790043;"THERMINIC 2016 - 22nd International Workshop on Thermal Investigations of ICs and Systems";conference and proceedings;"-";0,162;-;7;0;62;0;63;60;1,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
137;21100449125;"Adjunct Proceedings of the 7th International Conference on Automotive User Interfaces and Interactive VehicularApplications, AutomotiveUI 2015";conference and proceedings;"-";0,161;-;10;0;30;0;34;28;1,13;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
138;21100778652;"International Conference on Durability of Concrete Structures, ICDCS 2016";conference and proceedings;"-";0,161;-;6;0;27;0;3;26;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
139;21100779212;"Structural Stability Research Council Annual Stability Conference 2016, SSRC 2016";conference and proceedings;"-";0,161;-;7;0;54;0;28;53;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
140;21100457316;"Proceedings - 2015 11th European Dependable Computing Conference, EDCC 2015";conference and proceedings;"-";0,160;-;8;0;26;0;30;23;1,15;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Computer Science; Energy; Engineering"
141;21100456150;"Proceedings of 2015 7th International Workshop on Reliable Networks Design and Modeling, RNDM 2015";conference and proceedings;"-";0,159;-;11;0;54;0;61;52;1,13;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
142;21100468802;"Society of Petroleum Engineers - SPE Western Regional Meeting";conference and proceedings;"-";0,159;-;10;0;63;0;69;62;1,10;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality";"Energy; Engineering"
143;21100468661;"Society of Petroleum Engineers - SPE International Oilfield Scale Conference and Exhibition";conference and proceedings;"-";0,158;-;10;0;37;0;49;36;1,32;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Instrumentation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Physics and Astronomy"
144;21100364938;"Proceedings - 9th International Conference on Availability, Reliability and Security, ARES 2014";conference and proceedings;"-";0,157;-;12;0;90;0;96;78;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
145;21100787321;"WPES 2016 - Proceedings of the 2016 ACM Workshop on Privacy in the Electronic Society, co-located with CCS 2016";conference and proceedings;"-";0,157;-;10;0;22;0;20;20;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Instrumentation";"Energy; Engineering; Physics and Astronomy"
146;21100782662;"2016 IEEE 21st International Mixed-Signal Testing Workshop, IMSTW 2016";conference and proceedings;"-";0,156;-;7;0;25;0;28;23;1,12;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
147;21100782843;"Proceedings - 2015 IEEE 21st Pacific Rim International Symposium on Dependable Computing, PRDC 2015";conference and proceedings;"-";0,156;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
148;21100457093;"Proceedings - 5th Workshop on Socio-Technical Aspects in Security and Trust, STAST 2015";conference and proceedings;"-";0,156;-;2;0;7;0;4;5;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
149;21100468814;"6th Conference on Thermal Power Plants, CTPP 2016";conference and proceedings;"-";0,155;-;7;0;18;0;15;17;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
150;21100464302;"Asia Communications and Photonics Conference, ACPC 2015";conference and proceedings;"-";0,155;-;7;0;302;0;82;301;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Public Health, Environmental and Occupational Health; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Medicine"
151;21100450111;"16th AIAA/ISSMO Multidisciplinary Analysis and Optimization Conference";conference and proceedings;"-";0,153;-;9;0;46;0;39;45;0,85;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
152;21100470123;"EESMS 2016 - 2016 IEEE Workshop on Environmental, Energy, and Structural Monitoring Systems, Proceedings";conference and proceedings;"-";0,153;-;9;0;47;0;51;45;1,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
153;21100463841;"IEEE International Conference on Wireless for Space and Extreme Environments, WiSEE 2015";conference and proceedings;"-";0,153;-;7;0;30;0;29;28;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
154;21100788403;"IST 2016 - 2016 IEEE International Conference on Imaging Systems and Techniques, Proceedings";conference and proceedings;"-";0,153;-;13;0;97;0;78;95;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
155;21100773813;"Proceedings - 2015 3rd International Conference on Adaptive and Intelligent Agroindustry, ICAIA 2015";conference and proceedings;"-";0,153;-;4;0;13;0;9;10;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
156;21100820000;"Proceedings - 2016 IEEE International Conference on Big Data, Big Data 2016";conference and proceedings;"-";0,153;-;28;0;450;0;383;449;0,85;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous)";"Computer Science; Engineering; Social Sciences"
157;21100434774;"Proceedings - 9th International Conference on IT Security Incident Management and IT Forensics, IMF 2015";conference and proceedings;"-";0,152;-;6;0;14;0;14;12;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
158;21100773802;"2016 IEEE International Multi-Disciplinary Conference on Cognitive Methods in Situation Awareness and Decision Support, CogSIMA 2016";conference and proceedings;"-";0,151;-;10;0;38;0;52;37;1,37;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
159;21100782661;"Proceedings of the 2015 International Symposium on Performance Evaluation of Computer and Telecommunication Systems, SPECTS 2015 - Part of SummerSim 2015 Multiconference";conference and proceedings;"-";0,151;-;7;0;25;0;21;23;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
160;21100468955;"WTMC 2016 - Proceedings of the 2016 ACM International Workshop on Traffic Measurements for Cybersecurity, Co-located with Asia CCS 2016";conference and proceedings;"-";0,151;-;2;0;8;0;6;6;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Hardware and Architecture; Human-Computer Interaction; Software";"Computer Science"
161;21100775935;"2016 1st International Workshop on Science of Smart City Operations and Platforms Engineering (SCOPE) in Partnership with Global City Teams Challenge (GCTC), SCOPE - GCTC 2016";conference and proceedings;"-";0,150;-;5;0;8;0;18;7;2,25;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
162;21100398476;"FENDT 2014 - Proceedings, 2014 IEEE Far East Forum on Nondestructive Evaluation/Testing: New Technology and Application, Increasingly Perfect NDT/E";conference and proceedings;"-";0,150;-;7;0;78;0;23;76;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
163;21100787358;"PLAS 2016 - Proceedings of the 2016 ACM Workshop on Programming Languages and Analysis for Security, co-located with CCS 2016";conference and proceedings;"-";0,150;-;6;0;13;0;17;11;1,31;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering"
164;21100397305;"Vulnerability, Uncertainty, and Risk: Quantification, Mitigation, and Management - Proceedings of the 2nd International Conference on Vulnerability and Risk Analysis and Management, ICVRAM 2014 and the 6th International Symposium on Uncertainty Modeling and Analysis, ISUMA 2014";conference and proceedings;"-";0,150;-;11;0;291;0;108;289;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
165;21100456151;"2014 7th ESA Workshop on Satellite Navigation Technologies and European Workshop on GNSS Signals and Signal Processing, NAVITEC 2014 - Proceedings";conference and proceedings;"-";0,148;-;7;0;24;0;34;23;1,42;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
166;21100457992;"CPP 2015 - Proceedings of the 2015 ACM Conference on Certified Programs and Proofs, co-located with POPL 2015";conference and proceedings;"-";0,148;-;10;0;22;0;23;20;1,05;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
167;21100286322;"European Conference on Information Warfare and Security, ECCWS";conference and proceedings;"20488602";0,148;-;11;92;152;2027;54;146;0,34;22,03;26,77;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
168;21100367489;"Proceedings - 2014 International Conference on Emerging Security Technologies, EST 2014";conference and proceedings;"-";0,148;-;6;0;26;0;18;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
169;21100469489;"Proceedings - CQR 2016: 2016 IEEE International Workshop Technical Committee on Communications Quality and Reliability";conference and proceedings;"-";0,148;-;4;0;8;0;8;7;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
170;21100455658;"2015 Nordic Circuits and Systems Conference, NORCAS 2015: NORCHIP and International Symposium on System-on-Chip, SoC 2015";conference and proceedings;"-";0,147;-;6;0;66;0;58;64;0,88;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
171;21100782671;"CAMTA 2016 - Actas de la Conferencia Argentina de Micro-Nanoelectronica, Tecnologia y Aplicaciones: Proceedings of the Argentine Conference of Micro-Nanoelectronics Technology and Applications";conference and proceedings;"-";0,147;-;3;0;13;0;9;11;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
172;21100787773;"Proceedings - SBCCI 2016: 29th Symposium on Integrated Circuits and Systems Design: Chip on the Mountains";conference and proceedings;"-";0,147;-;7;0;42;0;28;40;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality";"Energy; Engineering; Mathematics"
173;21100338732;"Proceedings of 2nd IEEE International Conference on Logistics Operations Management, GOL 2014";conference and proceedings;"-";0,147;-;6;0;32;0;15;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management Science and Operations Research; Safety, Risk, Reliability and Quality";"Decision Sciences; Engineering"
174;21100780088;"2014 2nd International Conference on Electronic Design, ICED 2014";conference and proceedings;"-";0,145;-;7;0;18;0;22;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
175;21100461954;"2015 8th International Conference on Contemporary Computing, IC3 2015";conference and proceedings;"-";0,145;-;13;0;103;0;94;101;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Energy; Engineering"
176;21100455556;"2015 IEEE International Symposium on Radio-Frequency Integration Technology, RFIT 2015 - Proceedings";conference and proceedings;"-";0,145;-;7;0;84;0;48;83;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
177;21100465102;"2016 IEEE Symposium on 3D User Interfaces, 3DUI 2016 - Proceedings";conference and proceedings;"-";0,145;-;16;0;58;0;130;56;2,24;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
178;21100788249;"SCALA 2016 - Proceedings of the 2016 7th ACM SIGPLAN Symposium on Scala";conference and proceedings;"-";0,145;-;5;0;15;0;9;13;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
179;21100447001;"Transport and Energy Processes 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,145;-;1;0;8;0;1;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality";"Energy; Engineering"
180;21100457391;"WiSNet 2016 - Proceedings, 2016 IEEE Topical Conference on Wireless Sensors and Sensor Networks";conference and proceedings;"-";0,145;-;9;0;30;0;40;29;1,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Energy Engineering and Power Technology; Instrumentation; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering; Physics and Astronomy"
181;21100469413;"2015 5th National Conference on Computer Vision, Pattern Recognition, Image Processing and Graphics, NCVPRIPG 2015";conference and proceedings;"-";0,144;-;11;0;96;0;49;93;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
182;21100455572;"Proceedings - 2015 IEEE International Conference on Software Quality, Reliability and Security-Companion, QRS-C 2015";conference and proceedings;"-";0,144;-;6;0;40;0;29;36;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
183;21100788418;"Q2SWinet 2016 - Proceedings of the 12th ACM Symposium on QoS and Security for Wireless and Mobile Networks, co-located with MSWiM 2016";conference and proceedings;"-";0,144;-;6;0;20;0;9;18;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
184;21100346020;"2014 IEEE 2nd International Workshop on Usability and Accessibility Focused Requirements Engineering, UsARE 2014 - Proceedings";conference and proceedings;"-";0,143;-;4;0;10;0;9;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
185;21100782412;"Proceedings - 2016 Resilience Week, RWS 2016";conference and proceedings;"-";0,142;-;10;0;34;0;27;33;0,79;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
186;21100332200;"Proceedings of the 2014 IEEE 20th International On-Line Testing Symposium, IOLTS 2014";conference and proceedings;"-";0,142;-;10;0;48;0;54;46;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
187;21100455654;"Proceedings of the 2015 International Conference on Complex Systems Engineering, ICCSE 2015";conference and proceedings;"-";0,142;-;5;0;20;0;10;19;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
188;21100397302;"T and DI Congress 2014: Planes, Trains, and Automobiles - Proceedings of the 2nd Transportation and Development Institute Congress";conference and proceedings;"-";0,142;-;6;0;43;0;13;41;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
189;21100793185;"2016 International Conference on Connected Vehicles and Expo, ICCVE 2016 - Proceedings";conference and proceedings;"-";0,141;-;5;0;9;0;6;8;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
190;21100197517;"IEEE International Conference on Industrial Engineering and Engineering Management";conference and proceedings;"21573611";0,141;-;27;483;1417;8099;476;1413;0,31;16,77;30,94;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering"
191;21100457652;"2015 IEEE International Conference on Vehicular Electronics and Safety, ICVES 2015";conference and proceedings;"-";0,140;-;11;0;44;0;39;43;0,89;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Signal Processing; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
192;21100379771;"Access Management Theories and Practices - Proceedings of the 2nd International Conference on Access Management, AM 2014";conference and proceedings;"-";0,140;-;2;0;26;0;3;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
193;21100328224;"Proceedings of 2014 IEEE International Conference on Automation, Quality and Testing, Robotics, AQTR 2014";conference and proceedings;"-";0,140;-;8;0;89;0;91;87;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
194;21100469653;"PerDis 2016 - Proceedings of the 5th ACM International Symposium on Pervasive Displays";conference and proceedings;"-";0,139;-;11;0;42;0;55;40;1,31;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
195;21100456749;"Proceedings - 2015 International Conference on Advanced Computing and Applications, ACOMP 2015";conference and proceedings;"-";0,139;-;7;0;27;0;19;24;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
196;21100469651;"Proceedings - 2nd IEEE International Conference on Big Data Security on Cloud, IEEE BigDataSecurity 2016, 2nd IEEE International Conference on High Performance and Smart Computing, IEEE HPSC 2016 and IEEE International Conference on Intelligent Data and Security, IEEE IDS 2016";conference and proceedings;"-";0,139;-;16;0;76;0;110;71;1,45;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management";"Computer Science; Decision Sciences"
197;21100793804;"Proceedings - 3rd IEEE International Conference on Data Science and Advanced Analytics, DSAA 2016";conference and proceedings;"-";0,139;-;18;0;87;0;84;86;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
198;21100456754;"Proceedings of 2015 TRON Symposium, TRONSHOW 2015";conference and proceedings;"-";0,138;-;2;0;5;0;6;4;1,20;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
199;21100787771;"10th International Conference - 2016 Electric Power Quality and Supply Reliability, PQ 2016, Proceedings";conference and proceedings;"-";0,137;-;9;0;47;0;28;46;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
200;21100397311;"2015 16th Latin-American Test Symposium, LATS 2015";conference and proceedings;"-";0,137;-;6;0;50;0;34;48;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
201;21100457426;"Proceedings of the 2016 2nd Conference on Mobile and Secure Services, MOBISECSERV 2016";conference and proceedings;"-";0,137;-;4;0;9;0;14;8;1,56;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
202;21100440507;"2015 IEEE International Symposium on Technologies for Homeland Security, HST 2015";conference and proceedings;"-";0,136;-;12;0;80;0;45;79;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
203;21100780442;"34th Electrical Insulation Conference, EIC 2016";conference and proceedings;"-";0,136;-;11;0;130;0;83;128;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Mechanics of Materials; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
204;21100455908;"ImmersiveME 2015 - Proceedings of the 3rd International Workshop on Immersive Media Experiences, co-located with MM 2015";conference and proceedings;"-";0,136;-;6;0;8;0;39;6;4,88;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
205;21100785506;"Proceedings - 2016 IEEE International Conference on Software Quality, Reliability and Security, QRS 2016";conference and proceedings;"-";0,136;-;14;0;51;0;49;47;0,96;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
206;21100793125;"Proceedings - 2016 International Conference on Software Analysis, Testing and Evolution, SATE 2016";conference and proceedings;"-";0,136;-;7;0;21;0;14;19;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
207;21100338720;"Proceedings of the 2014 37th International Spring Seminar on Electronics Technology, ISSE 2014";conference and proceedings;"-";0,136;-;7;0;98;0;29;97;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
208;21100407529;"9th Annual IEEE International Systems Conference, SysCon 2015 - Proceedings";conference and proceedings;"-";0,135;-;12;0;132;0;77;130;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering; Safety, Risk, Reliability and Quality; Water Science and Technology";"Engineering; Environmental Science"
209;21100312009;"ICROIT 2014 - Proceedings of the 2014 International Conference on Reliability, Optimization and Information Technology";conference and proceedings;"-";0,135;-;16;0;109;0;119;108;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
210;21100456185;"Proceedings of 2016 International Conference on Networking Systems and Security, NSysS 2016";conference and proceedings;"-";0,135;-;8;0;25;0;29;22;1,16;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Biotechnology; Computer Science Applications; Health Informatics; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Medicine"
211;21100777707;"Proceedings of the 2nd International Conference on Intelligent Green Building and Smart Grid, IGBSG 2016";conference and proceedings;"-";0,135;-;8;0;46;0;37;45;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
212;21100455674;"2015 IEEE International Conference on Intelligence and Security Informatics: Securing the World through an Alignment of Technology, Intelligence, Humans and Organizations, ISI 2015";conference and proceedings;"-";0,134;-;9;0;53;0;41;50;0,77;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
213;21100777468;"2016 IEEE International Conference on Prognostics and Health Management, ICPHM 2016";conference and proceedings;"-";0,134;-;11;0;64;0;60;63;0,94;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
214;21100797721;"Proceedings - 2016 12th European Dependable Computing Conference, EDCC 2016";conference and proceedings;"-";0,134;-;9;0;30;0;32;27;1,07;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Mechanical Engineering";"Computer Science; Engineering"
215;21100451346;"Proceedings of the 10th Workshop on Embedded Systems Security, WESS 2015";conference and proceedings;"-";0,134;-;5;0;9;0;11;8;1,22;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Computational Theory and Mathematics; Computer Science Applications; Health Informatics";"Computer Science; Engineering; Medicine"
216;21100457050;"2015 IEEE International Conference on Computational Intelligence and Computing Research, ICCIC 2015";conference and proceedings;"-";0,133;-;15;0;183;0;120;180;0,66;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
217;21100468662;"2016 International Symposium on VLSI Design, Automation and Test, VLSI-DAT 2016";conference and proceedings;"-";0,133;-;8;0;62;0;33;61;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
218;21100300689;"IEEE IAS Electrical Safety Workshop";conference and proceedings;"23263288";0,133;-;5;36;94;250;9;91;0,10;6,94;10,61;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
