Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
39;17032;"Berliner Journal fur Soziologie";journal;"18622593, 08631808";0,299;Q2;19;21;92;889;17;92;0,14;42,33;20,83;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1993, 1996-1999, 2001-2023";"Sociology and Political Science (Q2)";"Social Sciences"
38;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,301;Q2;64;5;36;170;17;36;0,54;34,00;0,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
37;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,302;Q2;42;27;89;816;52;89;0,63;30,22;18,37;2;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
36;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,309;Q2;34;13;35;752;10;29;0,29;57,85;58,33;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
35;28104;"Die Erde";journal;"00139998";0,315;-;29;18;59;469;13;59;0,23;26,06;3,57;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Atmospheric Science (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
34;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,321;Q2;28;16;60;610;23;60;0,33;38,13;45,16;0;0;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
33;145510;"Libri";journal;"18658423, 00242667";0,328;Q2;30;25;73;680;23;72;0,20;27,20;31,03;1;0;Germany;Western Europe;"De Gruyter Saur";"1950, 1953-1956, 1958-2023";"Library and Information Sciences (Q2)";"Social Sciences"
32;23836;"Linguistics";journal;"00243949, 1613396X";0,340;Q2;56;38;107;1792;42;107;0,37;47,16;34,69;0;0;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q2)";"Social Sciences"
31;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,358;Q2;34;11;30;366;13;30;0,36;33,27;0,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q2)";"Social Sciences"
30;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,378;Q2;68;22;59;1096;69;59;0,97;49,82;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Pollution (Q3)";"Environmental Science; Medicine; Social Sciences"
29;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";0,402;Q2;42;8;20;607;16;20;0,80;75,88;18,18;0;0;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
28;19700188900;"Social Psychology";journal;"18649335, 21512590";0,410;Q2;47;20;64;692;31;64;0,44;34,60;48,89;2;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
27;144796;"Linguistic Review";journal;"01676318, 16133676";0,412;Q2;41;13;22;567;12;22;0,33;43,62;56,25;0;0;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q2)";"Social Sciences"
26;28757;"Geographische Zeitschrift";journal;"00167479";0,415;Q1;22;27;46;1019;19;46;0,52;37,74;22,22;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
25;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,434;Q1;61;19;53;544;63;53;0,86;28,63;10,81;3;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
24;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,469;Q1;27;63;155;1108;112;155;0,74;17,59;36,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Law (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
23;20642;"Empirical Economics";journal;"14358921, 03777332";0,503;Q1;68;41;84;1077;36;84;0,34;26,27;20,55;24;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
22;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,539;Q1;21;17;44;745;23;44;0,21;43,82;23,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
21;28105;"Erdkunde";journal;"00140015, 27025985";0,578;Q1;40;19;71;745;50;71;0,70;39,21;13,79;0;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
20;5600157616;"Text and Talk";journal;"18607330, 18607349";0,645;Q1;52;21;65;799;40;65;0,66;38,05;36,36;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
19;19285;"Zeitschrift fur Soziologie";journal;"23660325, 03401804";0,649;Q1;37;24;76;1635;39;76;0,58;68,13;15,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981, 1983-1984, 1986-1987, 1989-1991, 1994-2023";"Sociology and Political Science (Q1)";"Social Sciences"
18;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,717;Q1;41;29;80;1588;58;80;0,48;54,76;10,53;0;0;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
17;145200;"International Journal on Digital Libraries";journal;"14325012, 14321300";0,771;Q1;37;0;44;0;111;42;2,52;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997-1998, 2000, 2004-2010, 2012-2023";"Library and Information Sciences (Q1)";"Social Sciences"
16;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";0,864;Q1;144;93;219;3122;335;214;1,44;33,57;36,36;42;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
15;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,521;Q1;48;34;111;619;52;111;0,35;18,21;11,76;9;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
14;26878;"Journal of Population Economics";journal;"14321475, 09331433";1,768;Q1;87;29;80;877;64;80;0,73;30,24;20,00;26;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
13;23748;"Amerikastudien";journal;"03402827";;-;11;1;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
12;56315;"Archiv fur Sozialgeschichte";journal;"00666505";;-;13;3;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
11;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";;-;12;15;48;49;9;48;0,08;3,27;23,53;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
10;26361;"Demographic Research";journal;"14359871";;-;81;4;0;0;0;0;0,00;0,00;25,00;2;0;Germany;Western Europe;"Max-Planck Institute for Demographic Research/Max-Planck-institut fur Demografische Forschung";"1999-2000, 2002-2023";"Demography";"Social Sciences"
9;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";;-;8;1;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Cultural Studies; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
8;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;10;37;477;5;37;0,15;47,70;6,67;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
7;26692;"Geschichte und Gesellschaft";journal;"0340613X";;-;21;2;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History; Linguistics and Language";"Arts and Humanities; Social Sciences"
6;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";;-;6;3;0;0;0;0;0,00;0,00;100,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies; Gender Studies; History";"Arts and Humanities; Social Sciences"
5;21101067140;"Lexicographica";journal;"18659403, 01756206";;-;14;13;43;381;1;41;0,03;29,31;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-2022";"Linguistics and Language";"Social Sciences"
4;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;10;27;85;1;27;0,06;8,50;0,00;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
3;14109;"Recht und Psychiatrie";journal;"07242247";;-;12;16;0;295;0;0;0,00;18,44;29,17;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Health Policy; Law; Psychiatry and Mental Health";"Medicine; Social Sciences"
2;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";;-;7;1;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1;88202;"Zeitschrift fur Vermessungswesen";journal;"03404560";;-;10;44;163;544;30;163;0,21;12,36;8,06;0;0;Germany;Western Europe;"Wissner Verlag";"1979-1981, 1991-2001";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
