Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;21101155435;"Didaskalia (Poland)";journal;"27200043";;-;2;67;92;977;2;41;0,02;14,58;69,70;0;7;Poland;Eastern Europe;"Grotowski Institute in Wroclaw";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
94;21101039834;"Eidos: A Journal for Philosophy of Culture";journal;"2544302X";;-;4;45;111;1079;17;91;0,13;23,98;24,39;0;3;Poland;Eastern Europe;"University of Warsaw";"2017-2023";"Cultural Studies; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
95;21101053654;"ER(R)GO";journal;"15086305, 25443186";;-;1;29;13;780;1;12;0,08;26,90;53,57;0;1;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
96;21101145676;"Estudios Latinoamericanos";journal;"01373080";;-;2;7;12;401;0;12;0,00;57,29;44,44;0;0;Poland;Eastern Europe;"Polish Association for Latin American Studies";"2019-2022";"Anthropology; Archeology; Archeology (arts and humanities); History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
97;21101039065;"Ethics in Progress";journal;"20849257";;-;5;17;72;477;8;71;0,18;28,06;48,28;0;6;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
98;21101141653;"Folia Philosophica";journal;"23539445, 12310913";;-;1;7;10;166;0;10;0,00;23,71;37,50;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2022";"Philosophy";"Arts and Humanities"
99;21101094601;"Forum Philosophicum";journal;"23537043, 14261898";;-;3;16;14;531;1;14;0,07;33,19;13,33;0;1;Poland;Eastern Europe;"Akademia Ignatianum w Krakowie";"2019-2023";"Philosophy; Religious Studies";"Arts and Humanities"
100;21101046202;"Historia i Swiat";journal;"22992464";;-;2;13;13;299;2;13;0,15;23,00;10,53;0;1;Poland;Eastern Europe;"Department of History, University of Natural Sciences and Humanities in Siedlce";"2019-2023";"History";"Arts and Humanities"
101;21101133101;"In Gremium. Studies in History, Culture and Politics";journal;"18992722";;-;1;13;17;597;1;17;0,06;45,92;7,69;0;2;Poland;Eastern Europe;"University of Zielona Gora Library";"2019-2022";"History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
102;21101138521;"Journal of Education Culture and Society";journal;"20811640";;-;11;66;39;1619;15;39;0,38;24,53;67,57;1;18;Poland;Eastern Europe;"Pro Scientia Publica Foundation";"2019-2023";"Education; History; History and Philosophy of Science; Psychology (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
103;21101061921;"Krakowskie Studia z Historii Panstwa i Prawa";journal;"20844131, 20844115";;-;3;37;43;1289;6;43;0,14;34,84;26,83;0;7;Poland;Eastern Europe;"Jagiellonian University Publishing House";"2019-2023";"History; Law; Political Science and International Relations; Public Administration";"Arts and Humanities; Social Sciences"
104;21101061966;"Kronos";journal;"18971555";;-;0;18;18;7;0;1;0,00;0,39;13,33;0;0;Poland;Eastern Europe;"Fundacja Augusta hr. Cieszkowskiego";"2019-2020";"Philosophy";"Arts and Humanities"
105;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";;-;3;34;41;1052;6;40;0,15;30,94;48,48;0;2;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"History and Philosophy of Science";"Arts and Humanities"
106;21101045279;"Lublin Studies in Modern Languages and Literature";journal;"24504580";;-;2;54;54;1060;2;53;0,04;19,63;56,60;0;3;Poland;Eastern Europe;"Faculty of Humanities, Maria Curie-Sklodowska University Press";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
107;28908;"Meander";journal;"00256285";;-;1;18;12;0;0;7;0,00;0,00;63,64;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1974, 2019-2022";"Archeology; Archeology (arts and humanities); Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
108;21101040205;"Miedzy Oryginalem a Przekladem";journal;"16899121, 23916745";;-;3;27;33;776;3;31;0,09;28,74;72,00;0;2;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
109;21101033195;"Ochrona Zabytkow";journal;"00298247";;-;1;14;2;249;0;0;0,00;17,79;41,18;0;9;Poland;Eastern Europe;"Narodowy Instytut Dziedzictwa";"2019-2022";"Archeology (arts and humanities); Architecture; Conservation; History; Nature and Landscape Conservation; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
110;21101054425;"Orbis Idearum";journal;"23533900";;-;3;9;37;325;1;34;0,04;36,11;20,00;0;3;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous); History and Philosophy of Science; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
111;21101108619;"Pamietnik Teatralny";journal;"00310522, 26582899";;-;2;37;26;33;0;26;0,00;0,89;68,29;0;4;Poland;Eastern Europe;"Institute of Art of the Polish Academy of Sciences";"2019-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
112;21101033879;"Peitho";journal;"23009004, 20827539";;-;4;9;44;365;8;43;0,18;40,56;22,22;0;0;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2010-2022";"Philosophy";"Arts and Humanities"
113;21101043320;"Poland's Demographic Past";journal;"00797189, 27194345";;-;3;8;39;411;14;37;0,32;51,38;44,44;0;3;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2017-2022";"History";"Arts and Humanities"
114;21101142674;"Polish Archaeology in the Mediterranean";journal;"12345415, 2083537X";;-;4;31;54;1432;13;53;0,24;46,19;39,66;0;3;Poland;Eastern Europe;"University of Warsaw Press";"2019-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
115;21101040618;"Polish Journal of Aesthetics";journal;"25448242, 25448234";;-;2;27;90;789;4;77;0,07;29,22;31,82;0;1;Poland;Eastern Europe;"Jagiellonian University - Institute of Philosophy";"2017-2023";"Arts and Humanities (miscellaneous); Philosophy";"Arts and Humanities"
116;21101079120;"Polish Libraries";journal;"23531835, 23009217";;-;1;6;5;561;0;5;0,00;93,50;33,33;0;0;Poland;Eastern Europe;"National Library of Poland";"2019-2021";"Arts and Humanities (miscellaneous); History; Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
117;21101061449;"Poznanskie Studia Slawistyczne";journal;"20843011, 24502731";;-;2;47;48;1269;3;46;0,06;27,00;74,47;0;2;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2019-2022";"Anthropology; Communication; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
118;21101034402;"Prace Filologiczne. Literaturoznawstwo";journal;"20846045, 26582503";;-;1;25;15;769;0;15;0,00;30,76;72,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
119;21101039072;"Praktyka Teoretyczna";journal;"20818130";;-;4;44;29;1288;6;26;0,21;29,27;45,45;0;7;Poland;Eastern Europe;"University of Wroclaw";"2019-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
120;21100976733;"Przeglad Rusycystyczny";journal;"0137298X";;-;2;60;56;1062;0;54;0,00;17,70;66,67;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Rusycystyczne";"2019-2023";"Cultural Studies; Education; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
121;21101131058;"Przeglad Zachodniopomorski";journal;"05524245, 23533021";;-;2;30;31;973;2;31;0,06;32,43;43,75;0;4;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2019-2022";"Archeology; Archeology (arts and humanities); History; Museology";"Arts and Humanities; Social Sciences"
122;21101033149;"Rocznik Muzeum Narodowego w Warszawie, Nowa Seria";journal;"05096936";;-;0;7;13;321;0;13;0,00;45,86;75,00;0;0;Poland;Eastern Europe;"National Museum in Warsaw";"2019-2020";"Conservation; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
123;21101076307;"Rocznik Przekladoznawczy";journal;"23921552, 18964362";;-;1;1;1;31;0;1;0,00;31,00;100,00;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Mikolaja Kopernika";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
124;21101029448;"Rocznik Teologiczny";journal;"02392550";;-;2;66;37;1720;6;37;0,16;26,06;21,67;0;5;Poland;Eastern Europe;"Christian Theological Academy in Warsaw, Faculty of Theology";"2009, 2019-2022";"History; Linguistics and Language; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
125;21101154815;"Rocznik Teologii Katolickiej";journal;"16448855";;-;1;14;14;390;0;14;0,00;27,86;7,69;0;1;Poland;Eastern Europe;"Department of Catholic Theology, University of Bialystok";"2019-2020";"Education; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
126;17447;"Roczniki humanistyczne";journal;"25445200, 00357707";;-;3;217;166;5528;5;162;0,03;25,47;62,93;0;22;Poland;Eastern Europe;"Towarzystwo Naukowe KUL";"1983, 2018-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
127;21101063723;"Romanica Wratislaviensia";journal;"05572665";;-;2;17;18;556;1;18;0,06;32,71;58,82;0;1;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Wroclawskiego Sp. z o.o.";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
128;21101068963;"Slavia Antiqua";journal;"00809993, 25450212";;-;1;1;0;27;0;0;0,00;27,00;0,00;0;0;Poland;Eastern Europe;"Poznan Society for the Advancement of the Arts and Sciences";"2021-2022";"Archeology (arts and humanities); History; Museology";"Arts and Humanities"
129;21101067745;"Sport i Turystyka";journal;"26574322, 25453211";;-;3;35;66;784;5;60;0,08;22,40;25,64;0;7;Poland;Eastern Europe;"Jan Dlugosz University Publishing House";"2018-2023";"History; Physical Therapy, Sports Therapy and Rehabilitation; Tourism, Leisure and Hospitality Management";"Arts and Humanities; Business, Management and Accounting; Health Professions"
130;21101151938;"Studia Ecologiae et Bioethicae";journal;"17331218, 2719826X";;-;3;72;27;2089;0;27;0,00;29,01;38,75;0;26;Poland;Eastern Europe;"Scientific Publishing House of the Cardinal Stefan Wyszynski University";"2019-2023";"Arts and Humanities (miscellaneous); Environmental Science (miscellaneous); Health Policy; Philosophy";"Arts and Humanities; Environmental Science; Medicine"
131;21101079133;"Studia Litteraria et Historica";journal;"22997571";;-;2;14;11;488;1;11;0,09;34,86;71,43;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2019-2022";"Anthropology; Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
132;21101054225;"Studia Semiotyczne";journal;"2544073X, 01376608";;-;2;13;23;513;2;22;0,09;39,46;10,00;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Semiotyczne";"2019-2022";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
133;21101123257;"Studia z Prawa Wyznaniowego";journal;"20818882, 25443003";;-;3;24;17;518;1;17;0,06;21,58;17,39;0;18;Poland;Eastern Europe;"The John Paul II Catholic University of Lublin";"2019-2022";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
134;21101034403;"Studies in African Languages and Cultures";journal;"25452134, 26574187";;-;3;7;12;304;0;12;0,00;43,43;20,00;0;1;Poland;Eastern Europe;"University of Warsaw";"2018-2022";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
135;21101060911;"Studies in the History of Philosophy";journal;"20831978, 2391775X";;-;2;26;32;771;3;30;0,09;29,65;38,46;0;1;Poland;Eastern Europe;"Nicolaus Copernicus University";"2019-2023";"Philosophy";"Arts and Humanities"
136;21101123270;"Swiatowit";journal;"0082044X, 26576031";;-;2;18;12;626;2;11;0,17;34,78;32,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2019-2021";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
137;21101046690;"Z Badan nad Ksiazka i Ksiegozbiorami Historycznymi";journal;"25448730, 18970788";;-;2;21;18;690;1;17;0,06;32,86;77,78;0;0;Poland;Eastern Europe;"University of Warsaw";"2019-2023";"Arts and Humanities (miscellaneous); Communication; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
138;21101121174;"Zeszyty Wiejskie";journal;"15066541, 26574373";;-;1;22;14;674;0;13;0,00;30,64;56,25;0;2;Poland;Eastern Europe;"Lodz University Press";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
139;21101132409;"Zoophilologica";journal;"27192687, 24513849";;-;2;31;34;738;1;32;0,03;23,81;71,88;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
