Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
53;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";1,125;Q2;105;220;729;5392;1780;717;2,39;24,51;47,97;29;81;United States;Northern America;"Elsevier Inc.";"1983-2024";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
52;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,145;Q2;96;93;350;7265;1093;322;2,77;78,12;42,51;10;52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
51;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";1,151;Q2;90;44;121;2726;321;116;2,80;61,95;45,51;2;8;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
50;14676;"Infection";journal;"03008126, 14390973";1,153;Q2;90;132;370;3786;977;338;2,76;28,68;38,11;19;61;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
49;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";1,208;Q2;122;284;873;9682;2435;847;2,59;34,09;47,23;53;123;Germany;Western Europe;"Springer Verlag";"1988-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
48;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,208;Q2;112;369;1155;19325;3127;1126;2,64;52,37;42,98;33;183;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
47;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";1,256;Q2;104;117;392;4053;1139;383;2,42;34,64;54,35;6;58;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2)";"Medicine"
46;19633;"BMC Microbiology";journal;"14712180";1,271;Q2;137;223;790;11206;2832;790;3,36;50,25;41,80;12;74;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
45;19108;"Tuberculosis";journal;"1873281X, 14729792";1,277;Q2;99;142;397;6320;1186;380;2,78;44,51;46,84;7;139;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
44;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,283;Q2;108;124;260;9027;862;256;3,34;72,80;49,07;14;53;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
43;21100337905;"Pathogens";journal;"20760817";1,310;Q2;70;97;183;7939;727;178;3,48;81,85;46,17;5;50;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Infectious Diseases (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
42;19700176023;"Virulence";journal;"21505594, 21505608";1,320;Q1;94;152;434;7675;1164;255;2,58;50,49;43,84;6;38;United States;Northern America;"Landes Bioscience";"2010-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
41;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,321;Q1;155;358;1135;8494;2415;972;2,04;23,73;51,84;0;205;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
40;21100208066;"Journal of Oral Microbiology";journal;"20002297";1,336;Q1;57;27;89;1144;280;83;2,78;42,37;52,63;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Dentistry; Medicine"
39;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";1,395;Q1;72;31;169;1804;539;163;2,95;58,19;43,56;1;15;Germany;Western Europe;"Springer Verlag";"1971-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
38;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";1,396;Q1;91;0;379;0;1180;369;3,11;0,00;0,00;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Clinical Biochemistry (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
37;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,414;Q1;113;209;461;5007;971;402;1,94;23,96;55,58;0;149;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
36;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";1,456;Q1;131;285;913;7164;2822;809;3,17;25,14;44,17;50;171;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
35;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";1,474;Q1;138;308;765;6916;1927;504;2,47;22,45;48,28;77;88;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
34;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,531;Q1;154;315;795;9006;2961;617;3,72;28,59;45,20;41;120;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
33;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,540;Q1;152;300;930;5407;2110;726;2,15;18,02;50,86;70;76;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Epidemiology (Q2)";"Medicine"
32;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";1,541;Q1;120;443;823;29089;3151;799;3,65;65,66;44,44;23;147;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
31;21100226442;"Frontiers in Microbiology";journal;"1664302X";1,633;Q1;233;3213;6227;209812;28544;6042;4,27;65,30;43,45;238;1111;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
30;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";1,681;Q1;66;155;238;5364;865;229;3,47;34,61;47,57;37;66;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
29;21100466856;"Infectious Diseases and Therapy";journal;"21938229, 21936382";1,714;Q1;45;41;120;1869;484;116;4,06;45,59;41,89;12;25;United States;Northern America;"Springer Healthcare";"2012-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
28;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";1,795;Q1;118;81;249;4680;1017;237;3,99;57,78;39,69;0;43;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
27;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";2,028;Q1;115;65;175;4275;911;152;4,65;65,77;55,70;10;33;United States;Northern America;"W.B. Saunders";"1987-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
26;22428;"Journal of Infection";journal;"01634453, 15322742";2,031;Q1;137;169;625;5356;2141;426;3,59;31,69;39,33;49;94;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
25;21100433120;"Microbiology spectrum";journal;"21650497";2,093;Q1;87;91;478;12702;2315;478;4,27;139,58;41,51;0;16;United States;Northern America;"American Society for Microbiology";"2013-2023";"Cell Biology (Q1); Ecology (Q1); Genetics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
24;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,139;Q1;221;569;1517;18751;6676;1291;4,38;32,95;47,83;123;213;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;15871;"Journal of Clinical Microbiology";journal;"1098660X, 00951137";2,314;Q1;285;455;1697;12389;6959;1499;4,24;27,23;46,07;0;187;United States;Northern America;"American Society for Microbiology";"1975-2023";"Microbiology (medical) (Q1)";"Medicine"
22;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,469;Q1;137;81;316;10324;1241;107;2,85;127,46;0,00;4;21;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
21;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";2,651;Q1;198;355;962;10320;4612;757;4,91;29,07;43,06;101;142;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
20;19700175861;"Gut Microbes";journal;"19490984, 19490976";2,665;Q1;110;49;161;1819;1122;149;7,15;37,12;38,59;5;15;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
19;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";3,140;Q1;264;504;1602;9500;7739;1071;4,71;18,85;44,21;147;251;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
18;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";4,093;Q1;200;116;400;6615;2678;365;6,48;57,03;36,08;7;17;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
17;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,375;Q1;231;121;352;7605;2924;321;7,87;62,85;37,50;14;42;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
16;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";4,396;Q1;387;821;2506;20070;14306;1703;5,69;24,45;46,25;232;440;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
15;21100401152;"Microbiome";journal;"20492618";4,466;Q1;143;219;279;11503;3027;276;10,93;52,53;37,90;30;62;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
14;21100773752;"Nature Microbiology";journal;"20585276";7,536;Q1;138;204;454;7140;4407;369;9,71;35,00;36,06;21;57;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Genetics (Q1); Immunology (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";10,389;Q1;331;35;99;8462;2365;98;18,85;241,77;44,12;0;14;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
12;21100903066;"AIMS Microbiology";journal;"24711888";;-;24;19;42;1448;48;41;1,17;76,21;51,28;0;6;United States;Northern America;"AIMS Press";"2015-2023";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
11;21101019333;"Clinical Pathology";journal;"2632010X";;-;15;4;23;54;53;22;1,05;13,50;42,11;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology; Microbiology (medical); Pathology and Forensic Medicine";"Medicine"
10;21100901149;"Current Clinical Microbiology Reports";journal;"21965471";;-;28;30;66;2595;122;64;1,31;86,50;43,59;8;12;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Infectious Diseases; Microbiology (medical)";"Medicine"
9;19400157816;"Deltion Hellenikes Mikrobiologikes kai Hygieinologikes Hetaireias";journal;"24594113, 04389573";;-;4;13;51;490;1;51;0,03;37,69;51,22;0;5;Greece;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1956-1964, 1973-1985, 1989-2023";"Microbiology (medical)";"Medicine"
8;21101042154;"European Journal of Microbiology and Immunology";journal;"20628633";;-;15;25;0;971;0;0;0,00;38,84;46,38;0;11;Hungary;Eastern Europe;"Akademiai Kiado";"2018-2023";"Immunology; Immunology and Allergy; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
7;21100928795;"JAMMI";journal;"23710888";;-;7;36;31;869;7;30;0,23;24,14;39,26;3;17;Canada;Northern America;"University of Toronto Press";"2016-2023";"Infectious Diseases; Microbiology (medical)";"Medicine"
6;21100886355;"Journal of Fungi";journal;"2309608X";;-;64;140;124;10103;377;118;3,42;72,16;45,58;9;31;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Ecology, Evolution, Behavior and Systematics; Microbiology (medical); Plant Science";"Agricultural and Biological Sciences; Medicine"
5;21100944563;"Mediterranean Journal of Infection, Microbes and Antimicrobials";journal;"2147673X";;-;3;1;0;130;0;0;0,00;130,00;53,33;0;0;Turkey;Middle East;"Galenos Publishing House";"2018-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Microbiology (medical)";"Immunology and Microbiology; Medicine"
4;21100861875;"Microbiology Australia";journal;"13244272, 22019189";;-;10;49;0;1013;0;0;0,00;20,67;48,84;0;17;Australia;Pacific Region;"CSIRO";"2018-2023";"Applied Microbiology and Biotechnology; Microbiology; Microbiology (medical); Public Health, Environmental and Occupational Health";"Immunology and Microbiology; Medicine"
3;21100933947;"Microorganisms";journal;"20762607";;-;87;126;178;9860;692;172;4,26;78,25;45,04;8;46;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Microbiology; Microbiology (medical); Virology";"Immunology and Microbiology; Medicine"
2;21101019267;"Pathogens and Immunity";journal;"24692964";;-;21;13;50;759;131;44;2,62;58,38;51,72;2;8;United States;Northern America;"Case Western Reserve University";"2016-2023";"Immunology; Immunology and Allergy; Infectious Diseases; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
1;21101094440;"Progress in Microbes and Molecular Biology";journal;"26371049";;-;21;7;0;392;0;0;0,00;56,00;40,00;0;3;Malaysia;Asiatic Region;"HH Publisher";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Microbiology; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
