Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,134;Q4;19;89;286;547;14;249;0,04;6,15;35,71;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
81;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,129;Q4;31;27;109;977;31;90;0,30;36,19;61,29;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Geriatrics and Gerontology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
82;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,127;Q4;30;11;21;316;3;21;0,14;28,73;66,67;2;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
83;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,126;Q4;75;37;86;787;8;77;0,10;21,27;39,44;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
84;21218;"JNMS - Journal of the Neuromusculoskeletal System";journal;"10678239";0,126;Q4;9;14;46;341;5;46;0,10;24,36;26,67;0;0;United States;Northern America;"Data Trace Publishing Co.";"1996-2002";"Neurology (clinical) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
85;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,126;Q4;64;20;59;444;6;59;0,14;22,20;58,82;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Medicine (miscellaneous) (Q3); Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
86;92771;"European Journal of Sports Traumatology and Related Research";journal;"15923894";0,125;Q4;9;28;42;518;6;42;0,10;18,50;13,92;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1996-2001";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
87;78263;"Journal of Sports Chiropractic and Rehabilitation";journal;"10841288";0,124;Q4;6;18;82;243;3;72;0,04;13,50;23,08;0;0;United States;Northern America;"Atwood Publishing";"1996-2001";"Complementary and Alternative Medicine (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
88;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,123;Q4;15;12;38;327;2;38;0,04;27,25;44,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
89;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,115;Q4;29;28;44;280;4;44;0,11;10,00;42,86;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
90;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,115;Q4;14;45;172;1245;9;156;0,05;27,67;13,64;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
91;144916;"Journal of the Japanese Physical Therapy Association";journal;"13441272";0,112;Q4;12;5;16;84;3;16;0,09;16,80;32,00;0;0;Japan;Asiatic Region;"Japanese Physical Therapy Association";"1998-2015";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
92;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,107;Q4;39;0;88;0;12;75;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
93;19700180734;"Elsevier Ergonomics Book Series";book series;"1572347X";0,104;Q4;10;0;38;0;1;1;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002, 2005";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
94;19900192008;"Sport History Review";journal;"10871659, 15432947";0,103;Q4;8;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1999, 2002, 2009-2023";"History (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions"
95;5000158801;"Physiotherapy in Sport";journal;"09540741";0,101;Q4;2;0;21;0;0;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Physiotherapy in Sport";"1996-1999";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
96;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,100;Q4;18;24;81;132;0;81;0,00;5,50;24,14;0;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
97;15901;"Journal of Japanese Association of Physical Medicine Balneology and Climatology";journal;"00290343";0,100;Q4;4;0;53;0;0;53;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Onsen Kiko Butsuri Igakkai";"1976-1999";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
98;144942;"Journal of Physical Therapy Science (discontinued)";journal;"09155287";0,100;Q4;51;29;46;383;0;46;0,00;13,21;29,63;2;0;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
99;145431;"Rigakuryoho Kagaku";journal;"13411667";0,100;Q4;8;39;89;587;1;89;0,02;15,05;16,49;0;0;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2015, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
100;22051;"Ergotherapie und Rehabilitation";journal;"09428623";;-;4;57;0;511;0;0;0,00;8,96;50,00;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions"
101;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";;-;79;37;0;1457;0;0;0,00;39,38;20,48;3;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Medicine"
102;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";;-;15;33;109;498;31;95;0,32;15,09;12,50;0;0;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
103;12100156147;"Sport in History";journal;"17460271, 17460263";;-;21;10;48;595;5;47;0,03;59,50;9,09;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History; Physical Therapy, Sports Therapy and Rehabilitation";"Arts and Humanities; Health Professions"
104;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";;-;14;33;0;277;0;0;0,00;8,39;5,26;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
105;17600155045;"Staps";journal;"17821568, 0247106X";;-;11;27;0;1140;0;0;0,00;42,22;13,16;0;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
