Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
164;18800156714;"CLCWeb - Comparative Literature and Culture";journal;"14814374";0,187;Q1;15;75;171;2225;29;166;0,18;29,67;United States;Northern America;"Purdue University Press";"2009-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
165;13908;"Configurations";journal;"10806520, 10631801";0,112;Q2;27;5;52;362;14;42;0,18;72,40;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q2); Philosophy (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
166;13138;"German Life and Letters";journal;"00168777, 14680483";0,158;Q1;14;31;110;1303;24;104;0,18;42,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
167;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,128;Q2;12;31;57;769;9;56;0,18;24,81;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
168;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,128;Q2;14;19;40;727;7;37;0,18;38,26;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
169;19900191801;"Journal of Graphic Novels and Comics";journal;"21504857, 21504865";0,107;Q2;14;15;28;371;5;26;0,18;24,73;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
170;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,138;Q1;8;24;60;1041;10;60;0,18;43,38;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Literature and Literary Theory (Q1); Classics (Q2)";"Arts and Humanities"
171;16000154717;"Modern Language Quarterly";journal;"00267929";0,143;Q1;27;25;58;1004;11;57;0,18;40,16;United States;Northern America;"Duke University Press";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
172;19400158802;"Nederlandse Letterkunde";journal;"13845829";0,244;Q1;4;13;30;443;5;30;0,18;34,08;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"2009-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
173;16200154702;"Parergon";journal;"03136221, 18328334";0,127;-;12;20;49;1313;9;47;0,18;65,65;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
174;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,120;Q2;4;16;49;649;10;46;0,18;40,56;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
175;16200154741;"Renaissance Drama";journal;"21643415, 04863739";0,101;Q3;12;20;33;384;6;32;0,18;19,20;United States;Northern America;"University of Chicago Press";"2002-2006, 2010-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
176;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,173;Q1;6;17;49;624;6;49;0,18;36,71;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
177;24844;"Studies in Philology";journal;"00393738";0,140;Q1;14;32;76;1470;23;72;0,18;45,94;United States;Northern America;"University of North Carolina Press";"1972, 1979-1980, 2002-2014, 2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
178;16200154773;"Wallace Stevens Journal";journal;"01487132";0,100;Q4;6;13;54;356;7;50;0,18;27,38;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
179;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,127;Q2;11;18;48;954;8;47;0,18;53,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"History (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
180;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,100;Q4;13;17;59;302;11;59;0,17;17,76;United States;Northern America;"Boston University";"2002-2021, 2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
181;6500153153;"Cambridge Quarterly";journal;"0008199X, 14716836";0,100;Q4;11;25;46;752;8;44;0,17;30,08;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
182;21100406862;"Chinese Overseas";book series;"18763847";0,110;Q2;6;0;24;0;4;23;0,17;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"Literature and Literary Theory (Q2); History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
183;16200154703;"Comparative Drama";journal;"19361637, 00104078";0,116;Q2;11;21;60;782;9;60;0,17;37,24;United States;Northern America;"Western Michigan University";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
184;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,110;Q2;15;46;116;1723;22;109;0,17;37,46;United Kingdom;Western Europe;"Routledge";"1990-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
185;28917;"Mnemosyne";journal;"00267074, 1568525X";0,196;Q1;20;54;136;1422;28;129;0,17;26,33;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
186;16400154710;"Modern Drama";journal;"00267694, 17125286";0,100;Q4;13;26;68;75;16;67;0,17;2,88;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
187;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,215;Q1;14;28;62;1014;10;59;0,17;36,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
188;5800207642;"Oralia";book series;"15751430";0,153;Q1;7;13;18;485;3;18;0,17;37,31;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
189;5700170927;"Atlantis";journal;"02106124";0,101;Q3;15;17;49;655;12;49;0,16;38,53;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
190;5700164353;"Critique";journal;"17488605, 03017605";0,142;Q1;11;31;103;1210;19;99;0,16;39,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1980, 1982, 1984, 1986, 1988-1989, 1991, 1993-1999, 2001-2003, 2005-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
191;5700156985;"English Studies in Africa";journal;"00138398";0,135;Q1;13;21;65;521;11;63;0,16;24,81;United Kingdom;Western Europe;"Routledge";"1958-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
192;16100154764;"ESQ - Journal of the American Renaissance";journal;"1935021X, 00938297";0,152;Q1;9;17;42;1070;9;40;0,16;62,94;United States;Northern America;"Washington State University Press";"2002-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
193;5800208299;"Journal of English and Germanic Philology";journal;"03636941";0,112;Q2;15;14;40;1140;9;40;0,16;81,43;United States;Northern America;"University of Illinois Press";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
194;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,105;Q2;24;44;133;1625;20;123;0,15;36,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
195;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,100;Q4;14;33;101;1930;11;99;0,15;58,48;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
196;5700153667;"College Literature";journal;"00933139, 15424286";0,107;Q2;17;26;112;842;19;108;0,15;32,38;United States;Northern America;"West Chester University";"2002-2023";"Literature and Literary Theory (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
197;19700182807;"Contagion: Journal of Violence, Mimesis, and Culture";journal;"10757201, 19301200";0,101;Q3;5;14;20;436;3;17;0,15;31,14;United States;Northern America;"Michigan State University";"2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
198;16600154708;"Contemporary Literature";journal;"00107484, 15489949";0,117;Q2;19;31;77;1138;15;66;0,15;36,71;United States;Northern America;"University of Wisconsin Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
199;16200154749;"Eighteenth-Century Fiction";journal;"08406286";0,150;Q1;13;26;83;1230;18;82;0,15;47,31;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
200;20625;"English Studies";journal;"17444217, 0013838X";0,128;Q2;22;57;135;1869;23;132;0,15;32,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
201;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,132;Q1;14;33;102;1268;19;93;0,15;38,42;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
202;5700153194;"German Quarterly, The";journal;"00168831";0,137;Q1;12;28;79;687;21;69;0,15;24,54;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
203;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,111;Q2;9;11;27;1049;4;27;0,15;95,36;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
204;17100154720;"Science-Fiction Studies";journal;"00917729";0,115;Q2;19;20;83;728;9;66;0,15;36,40;United States;Northern America;"S F - T H, Inc.";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
205;5700161051;"A Contrario";journal;"16607880, 16628667";0,100;Q4;7;14;57;418;5;57;0,14;29,86;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
206;17706;"Australian Cultural History";journal;"19425139, 07288433";0,115;Q2;5;0;29;0;4;27;0,14;0,00;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
207;6000167186;"Chicago Review";journal;"00093696";0,118;Q2;5;9;39;28;5;24;0,14;3,11;United States;Northern America;"University of Chicago";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
208;5600156880;"Critical Quarterly";journal;"00111562, 14678705";0,102;Q3;23;39;102;439;13;82;0,14;11,26;United States;Northern America;"Wiley-Blackwell";"1959-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
209;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q3;6;14;32;739;7;31;0,14;52,79;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
210;21100200655;"Eriu";journal;"03320758, 20090056";0,103;Q2;6;8;7;230;1;6;0,14;28,75;Ireland;Western Europe;"Royal Irish Academy";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
211;19700183134;"Estreno";journal;"00978663";0,101;Q3;2;11;29;164;4;25;0,14;14,91;United States;Northern America;"Ohio Wesleyan University";"2010-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
212;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,106;Q2;10;19;51;553;8;51;0,14;29,11;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
213;12999;"French Studies";journal;"00161128, 14682931";0,100;Q4;12;24;72;1086;13;72;0,14;45,25;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
214;21100425310;"Intersections";book series;"15681181";0,113;Q2;10;135;92;5022;15;51;0,14;37,20;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
215;20600195616;"MELUS";journal;"19463170, 0163755X";0,101;Q3;11;47;37;1431;5;32;0,14;30,45;United States;Northern America;"Society for the Study of the Multi-Ethnic Literature of the United States";"1974-1975, 1977-1985, 1987, 1989-1990, 1992-1995, 2011-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
216;16200154798;"Novel";journal;"00295132";0,193;Q1;18;27;124;819;26;123;0,14;30,33;United States;Northern America;"Duke University Press";"2002-2007, 2009-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
217;16282;"Oxford German Studies";journal;"00787191, 17459214";0,100;Q4;6;22;69;747;9;64;0,14;33,95;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
218;16100154731;"Partial Answers";journal;"15653668, 19369247";0,111;Q2;14;19;64;580;14;61;0,14;30,53;United States;Northern America;"Johns Hopkins University Press";"2003-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
219;29376;"Philologus";journal;"21967008, 00317985";0,173;Q1;11;25;86;895;12;83;0,14;35,80;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
220;19700188158;"Research in Drama Education";journal;"1470112X, 13569783";0,155;Q1;19;32;72;673;10;60;0,14;21,03;United States;Northern America;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
221;16100154735;"Samuel Beckett Today - Aujourd hui";journal;"09273131, 18757405";0,100;Q4;10;51;80;1037;8;74;0,14;20,33;Netherlands;Western Europe;"Editions Rodopi B.V.";"1999-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
222;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,216;Q1;14;17;57;1012;13;57;0,14;59,53;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
223;5800211823;"SEL - Studies in English Literature";journal;"00393657, 15229270";0,107;Q2;18;37;105;1630;14;105;0,14;44,05;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
224;5800155417;"Studia Anglica Posnaniensia";journal;"00816272";0,150;Q1;8;24;51;950;5;51;0,14;39,58;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
225;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,126;-;12;16;84;753;17;77;0,14;47,06;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
226;16000154756;"Twentieth Century Literature";journal;"0041462X";0,109;Q2;17;20;61;959;10;60;0,14;47,95;United States;Northern America;"Hofstra University Press";"2002-2014, 2016-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
227;16300154706;"Victorian Poetry";journal;"15307190, 00425206";0,136;Q1;14;25;89;786;19;87;0,14;31,44;United States;Northern America;"West Virginia University Press";"2002-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
228;5700169025;"Women's Writing";journal;"17475848, 09699082";0,102;Q3;16;34;56;971;8;53;0,14;28,56;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
229;19900192554;"Comparative Critical Studies";journal;"17500109, 17441854";0,103;Q2;11;33;71;1043;11;62;0,13;31,61;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
230;16400154757;"Hispanic Review";journal;"15530639, 00182176";0,145;Q1;11;31;70;1051;18;68;0,13;33,90;United States;Northern America;"University of Pennsylvania Press";"1999, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
231;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,110;Q2;10;12;22;433;2;22;0,13;36,08;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
232;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,101;Q3;2;10;27;224;3;26;0,13;22,40;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
233;20300195060;"Journal of Song-Yuan Studies";journal;"21546665, 10593152";0,135;Q1;5;11;15;849;2;14;0,13;77,18;United States;Northern America;"Society for Song, Yuan, and Conquest Dynasties Studies";"2010-2012, 2014-2015, 2019-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
234;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,144;Q1;18;28;48;1070;10;45;0,13;38,21;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
235;6400153199;"Literature and Theology";journal;"02691205";0,117;Q2;12;28;79;1129;14;73;0,13;40,32;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
236;15999;"Medievales";book series;"07512708, 17775892";0,101;-;5;10;23;454;3;22;0,13;45,40;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
237;19700200844;"New Writing";journal;"14790726, 19433107";0,139;Q1;11;38;84;477;9;79;0,13;12,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
238;16200154780;"Paris Review";journal;"00312037";0,101;Q3;4;31;51;0;4;32;0,13;0,00;France;Western Europe;"The Paris Review Foundation, Inc.";"2002-2014, 2016-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
239;5700188156;"Postmodern Culture";journal;"10531920";0,139;Q1;12;23;38;603;4;33;0,13;26,22;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
240;21100455134;"Queensland Review";journal;"20497792, 13218166";0,101;Q3;5;22;15;725;2;15;0,13;32,95;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2013, 2015-2021";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
241;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,100;Q4;7;28;84;867;7;82;0,13;30,96;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
242;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,117;Q2;9;13;38;568;5;38;0,13;43,69;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
243;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,112;Q2;4;19;15;845;2;12;0,13;44,47;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
244;5800155978;"Slavisticna Revija";journal;"03506894";0,216;Q1;9;45;79;1071;10;78;0,13;23,80;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
245;16200154761;"Studia Celtica";journal;"00816353";0,141;Q1;7;12;34;828;7;33;0,13;69,00;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Archeology (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
246;17867;"Studies in Romanticism";journal;"00393762";0,108;Q2;18;20;70;744;12;67;0,13;37,20;United States;Northern America;"Johns Hopkins University";"1964, 1977, 2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
247;16300154711;"Theater";journal;"1527196X, 01610775";0,100;Q3;9;36;51;290;4;42;0,13;8,06;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
248;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,155;Q1;8;41;106;4154;12;106;0,12;101,32;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
249;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,100;Q3;8;26;39;1161;5;39;0,12;44,65;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q3); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
250;16000154723;"Comparative Literature";journal;"00104124, 19458517";0,114;Q2;17;21;66;1136;14;66;0,12;54,10;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
251;16400154760;"Critique - Studies in Contemporary Fiction";journal;"00111619, 19399138";0,134;Q1;16;29;75;781;9;74;0,12;26,93;United States;Northern America;"Routledge";"1956-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
252;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,101;Q3;7;11;30;553;4;28;0,12;50,27;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
253;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";;-;20;17;76;209;16;12;0,12;12,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
254;28900;"Latomus";journal;"00238856";0,162;Q1;10;47;121;2499;14;120;0,12;53,17;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
255;5700155269;"Papers on Language and Literature";journal;"00311294";0,107;Q2;10;17;48;394;10;48;0,12;23,18;United States;Northern America;"Southern Illinois University Press";"2002-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
256;16400154735;"Revista de Critica Literaria Latinoamericana";journal;"02528843";0,124;Q2;7;28;116;505;11;111;0,12;18,04;Peru;Latin America;"Latinoamericana Editores";"2002-2014, 2017-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
257;5800209330;"South African Journal of African Languages";journal;"02572117";0,101;Q3;12;27;60;616;6;60;0,12;22,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
258;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,116;Q2;9;10;32;480;2;31;0,11;48,00;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
