Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
90;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,826;Q1;107;209;504;8228;977;504;1,82;39,37;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
91;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,825;Q1;89;87;162;2597;319;160;1,91;29,85;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science"
92;22875;"Journal of Forestry";journal;"00221201, 19383746";0,821;Q1;83;62;243;1730;254;170;0,90;27,90;United States;Northern America;"Society of American Foresters";"1969-1990, 1994-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
93;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,821;Q1;99;170;338;8922;756;337;2,10;52,48;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Plant Science (Q1); Ecology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
94;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,819;Q1;94;124;406;4312;806;405;1,99;34,77;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
95;16516;"Phycologia";journal;"00318884, 23302968";0,803;Q1;75;59;147;2989;279;143;1,66;50,66;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
96;56471;"Euphytica";journal;"15735060, 00142336";0,799;Q1;122;273;708;11000;1438;705;1,90;40,29;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
97;16728;"Aquatic Botany";journal;"03043770";0,798;Q2;106;86;253;3726;512;252;1,73;43,33;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
98;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,784;Q2;83;96;220;2359;590;216;2,82;24,57;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;62653;"Seed Science Research";journal;"14752735, 09602585";0,784;Q2;74;41;82;2049;156;81;2,14;49,98;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
100;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,783;Q2;83;176;415;8869;679;414;1,45;50,39;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
101;5700165153;"American Journal of Plant Physiology (discontinued)";journal;"15574539";0,754;Q2;24;26;52;1114;111;52;2,44;42,85;United States;Northern America;"Science Publications";"2007-2016";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
102;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,736;Q2;67;108;312;5559;588;309;1,93;51,47;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
103;5400152649;"Mycological Progress";journal;"1617416X";0,733;Q2;49;86;143;3210;225;143;1,62;37,33;Germany;Western Europe;"Springer Verlag";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
104;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,732;Q2;30;15;128;557;83;128;0,44;37,13;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
105;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,732;Q2;101;104;328;5719;547;326;1,30;54,99;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
106;17950;"Dendrochronologia";journal;"16120051, 11257865";0,726;Q2;57;39;77;1411;124;69;1,53;36,18;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
107;8200153106;"Plant Signaling and Behavior";journal;"15592316";0,723;Q2;108;373;1205;11281;1949;1202;1,41;30,24;United States;Northern America;"Landes Bioscience";"2006-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
108;35872;"American Journal of Potato Research";journal;"18749380, 1099209X";0,722;Q2;59;51;157;1814;257;157;1,39;35,57;United States;Northern America;"Potato Association of America";"1968, 1981, 1998-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
109;17995;"Economic Botany";journal;"00130001, 18749364";0,721;Q2;78;30;88;1289;196;86;2,25;42,97;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
110;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,714;Q2;78;152;321;6161;599;320;1,75;40,53;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
111;16579;"Plant Breeding";journal;"14390523, 01799541";0,714;Q2;83;117;353;4004;599;353;1,43;34,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
112;21100244628;"Journal of Berry Research";journal;"18785093, 18785123";0,689;Q2;34;20;22;635;37;21;1,68;31,75;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Food Science (Q2); Plant Science (Q2); Soil Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
113;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,689;Q2;124;114;297;4695;607;295;1,95;41,18;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
114;23696;"Southern Journal of Applied Forestry";journal;"01484419";0,689;Q2;34;28;84;822;82;78;0,91;29,36;United States;Northern America;"Society of American Foresters";"1979-1991, 1996-2013";"Forestry (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
115;4700151601;"Botanical Studies";journal;"1817406X";0,682;Q2;61;54;173;2035;179;173;1,03;37,69;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
116;76879;"Breeding Science";journal;"13447610, 13473735";0,674;Q2;65;37;256;1186;272;222;0,89;32,05;Japan;Asiatic Region;"Japanese Society of Breeding";"1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
117;5600152812;"International Journal of Plant Genomics";journal;"16875389, 16875370";0,667;Q2;34;15;34;883;78;33;1,38;58,87;United States;Northern America;"Hindawi Publishing Corporation";"2007-2017";"Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
118;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,664;Q2;42;47;176;1611;201;176;1,03;34,28;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
119;16578;"Plant Biosystems";journal;"17245575, 11263504";0,664;Q2;60;145;311;7117;694;309;2,32;49,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
120;88509;"Weed Technology";journal;"0890037X, 15502740";0,663;Q2;75;130;297;3807;400;296;1,20;29,28;United States;Northern America;"Cambridge University Press";"1993-2001, 2003-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
121;18400156716;"Fottea";journal;"18025439, 18054927";0,657;Q2;33;24;76;1052;110;76;1,44;43,83;Czech Republic;Eastern Europe;"Czech phycological Society";"2008-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
122;19700181302;"Plant Ecology and Diversity";journal;"17550874, 17551668";0,648;Q2;44;52;100;3274;136;97;1,09;62,96;United Kingdom;Western Europe;"Routledge";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
123;19400157217;"International Journal of Plant Production";journal;"17358043, 17356814";0,634;Q2;36;31;110;1111;160;110;1,34;35,84;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
124;17500155003;"Records of Natural Products";journal;"13076167";0,618;Q2;41;59;101;1484;243;100;2,33;25,15;Turkey;Middle East;"ACG Publications";"2009-2023";"Drug Discovery (Q2); Pharmacology (Q2); Plant Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
125;23047;"Northern Journal of Applied Forestry";journal;"07426348";0,616;Q2;34;26;81;771;63;78;0,57;29,65;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q1); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Materials Science"
126;16768;"Australasian Plant Pathology";journal;"08153191, 14486032";0,614;Q2;65;72;228;2705;254;226;1,10;37,57;Netherlands;Western Europe;"";"1978-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
127;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,612;Q2;76;69;220;3278;290;220;1,35;47,51;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
128;12300154714;"Botany";journal;"19162790, 19162804";0,611;Q2;97;130;321;6079;440;298;1,28;46,76;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
129;19207;"Journal of Bryology";journal;"17432820, 03736687";0,608;Q2;38;47;124;1583;141;122;1,14;33,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
130;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,605;Q2;105;95;451;3039;341;429;1,11;31,99;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
131;19300157101;"Invasive Plant Science and Management";journal;"1939747X, 19397291";0,603;Q2;36;54;154;2371;219;152;1,27;43,91;United States;Northern America;"Cambridge University Press";"2008-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
132;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";0,596;Q2;68;21;93;1338;194;92;2,48;63,71;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Pharmacology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
133;17257;"South African Journal of Botany";journal;"02546299";0,594;Q2;83;143;292;5247;533;287;1,80;36,69;Netherlands;Western Europe;"Elsevier B.V.";"1982-1986, 1988-1990, 1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
134;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,590;Q2;59;22;63;705;109;59;1,67;32,05;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Development (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
135;19700186870;"Alpine Botany";journal;"1664221X, 16642201";0,589;Q2;33;11;46;618;70;41;1,68;56,18;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
136;52691;"Aerobiologia";journal;"03935965, 15733025";0,586;Q2;57;49;101;2069;149;100;1,53;42,22;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
137;16531;"Physiological and Molecular Plant Pathology";journal;"10961178, 08855765";0,585;Q2;88;39;114;1855;180;103;1,46;47,56;United States;Northern America;"Academic Press";"1986-2023";"Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
138;24346;"Western Journal of Applied Forestry";journal;"08856095";0,580;Q2;37;28;84;859;79;81;0,80;30,68;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
139;17374;"Bryologist";journal;"00072745";0,578;Q2;54;47;196;1598;215;196;1,04;34,00;United States;Northern America;"American Bryological and Lichenological Society Inc.";"1981-1985, 1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
140;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";0,571;Q2;62;53;102;2271;224;102;2,20;42,85;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Complementary and Alternative Medicine (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biotechnology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
141;17819;"Tropical Ecology";journal;"05643295";0,571;Q2;43;48;105;1833;137;104;1,13;38,19;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
142;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,568;Q2;71;124;368;3435;433;368;1,13;27,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
143;21100247800;"Phycological Research";journal;"13220829, 14401835";0,568;-;51;31;106;1526;159;105;1,11;49,23;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
144;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,563;Q2;80;74;229;2759;502;227;1,54;37,28;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Biotechnology (Q2); Plant Science (Q2); Developmental Biology (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
145;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,562;Q2;76;79;268;2929;320;266;1,03;37,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
146;14500154715;"Tropical Plant Biology";journal;"19359764, 19359756";0,562;Q2;30;27;59;1552;121;58;2,11;57,48;United States;Northern America;"Springer New York";"2009-2023";"Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
147;19862;"Mycotaxon";journal;"00934666";0,558;Q2;48;222;679;4556;645;671;1,01;20,52;United States;Northern America;"Mycotaxon Ltd";"1989, 1996-2022";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
148;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,550;Q2;52;25;71;1426;103;71;1,70;57,04;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
149;11300153405;"Phytochemistry Letters";journal;"18767486, 18743900";0,548;Q2;52;175;209;3736;334;208;1,47;21,35;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2); Plant Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
150;17300;"Botanica Marina";journal;"00068055, 14374323";0,546;Q2;66;62;185;3074;263;180;1,21;49,58;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
151;17405;"Canadian Journal of Plant Pathology";journal;"17152992, 07060661";0,538;Q2;66;54;147;2590;160;146;1,15;47,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
152;19900192437;"Bulletin of the Peabody Museum of Natural History";journal;"21624135, 0079032X";0,536;Q2;23;6;19;563;23;19;1,21;93,83;United States;Northern America;"Peabody Museum of Natural History";"2010-2023";"Animal Science and Zoology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
153;19700175482;"Plant Ecology and Evolution";journal;"20323913, 20323921";0,534;Q2;38;40;111;1718;106;104;1,18;42,95;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"2010-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
154;18800156745;"Research Journal of Phytochemistry (discontinued)";journal;"18193471, 21516081";0,534;Q2;20;16;48;487;100;48;2,24;30,44;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Biotechnology (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
155;19808;"Adansonia";journal;"12808571";0,524;Q2;17;28;62;611;36;62;0,64;21,82;France;Western Europe;"Museum National d'Histoire Naturelle";"2004-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
156;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,523;Q2;98;236;567;10660;1022;567;1,60;45,17;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
157;19211;"Journal of General Plant Pathology";journal;"13452630, 1610739X";0,522;Q2;43;64;207;1607;211;201;0,91;25,11;Japan;Asiatic Region;"Springer Japan";"1989, 2001-2002, 2004-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
158;86937;"California Agriculture";journal;"10970967, 00080845";0,521;Q2;32;48;141;465;91;91;0,58;9,69;United States;Northern America;"California Agricultural Experiment Station";"1973-1975, 1979, 1981-1982, 1985, 2008-2023";"Agronomy and Crop Science (Q2); Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
159;21175;"Natura Croatica";journal;"13300520";0,514;-;23;59;96;1352;47;96;0,57;22,92;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
160;17910;"Cryptogamie, Algologie";journal;"01811568";0,510;Q2;38;35;64;901;73;62;1,20;25,74;France;Western Europe;"A.D.A.C.";"1990-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
161;144696;"Journal of Plant Biology";journal;"12269239";0,506;Q2;50;56;179;2464;226;178;1,08;44,00;United States;Northern America;"Springer New York";"1998-1999, 2002-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
162;19300156812;"Folia Cryptogamica Estonica";journal;"17367786, 14062070";0,505;Q2;17;10;54;267;36;54;0,69;26,70;Estonia;Eastern Europe;"Estonian Naturalists' Society";"2009-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
163;110036;"Cryptogamie, Bryologie";journal;"12900796";0,498;Q2;29;34;94;1065;84;93;1,06;31,32;France;Western Europe;"A.D.A.C.";"1999-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
164;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,498;Q2;28;125;298;2937;182;288;0,56;23,50;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
165;18652;"IAWA Journal";journal;"22941932, 09281541";0,496;Q2;60;34;111;1306;128;108;0,86;38,41;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1989, 1993-2023";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
166;7200153152;"International Journal of Agricultural Research (discontinued)";journal;"18164897";0,488;Q2;22;49;123;1687;144;123;0,99;34,43;United States;Northern America;"Academic Journals Inc.";"2007-2016";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
167;17349;"Brittonia";journal;"1938436X, 0007196X";0,485;Q2;33;52;143;988;99;143;0,69;19,00;United States;Northern America;"Springer New York";"1931-1938, 1940-1952, 1954-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
168;19600166402;"Coffee Science";journal;"18096875";0,483;Q2;20;30;79;766;30;79;0,28;25,53;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
169;5300152518;"Ethnobotany Research and Applications";journal;"15473465";0,479;Q2;35;39;73;1846;150;71;2,13;47,33;United States;Northern America;"University of Hawaii Press";"2007-2023";"Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
170;16515;"Photosynthetica";journal;"03003604, 15739058";0,479;Q2;87;72;235;2987;308;235;1,07;41,49;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
171;11600153402;"Plant Biotechnology Reports";journal;"18635474, 18635466";0,474;Q2;45;40;113;1949;193;113;1,65;48,73;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Biotechnology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
172;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,474;Q2;29;0;97;0;110;92;1,15;0,00;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Plant Science (Q2); Genetics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
173;33410;"Phytoparasitica";journal;"03342123";0,472;Q2;53;61;178;1802;205;171;1,09;29,54;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Insect Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
174;19911;"New Zealand Journal of Botany";journal;"0028825X, 11758643";0,468;Q2;42;39;77;1113;61;75;0,64;28,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
175;19833;"Mycopathologia";journal;"15730832, 0301486X";0,461;Q2;87;120;302;3621;549;296;1,73;30,18;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Veterinary (miscellaneous) (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
176;19700201314;"Mycology";journal;"21501211, 21501203";0,454;Q2;37;28;59;1637;70;59;1,19;58,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Infectious Diseases (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
177;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,453;Q2;35;16;97;361;65;87;0,67;22,56;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q2); Ecology (Q2); Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
178;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,449;Q2;63;437;1197;10309;1520;1166;1,15;23,59;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Plant Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
179;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,449;Q2;52;33;108;1235;102;102;0,80;37,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
180;19203;"Journal of Aquatic Plant Management (discontinued)";journal;"01466623";0,447;Q2;33;24;73;737;55;67;0,66;30,71;United States;Northern America;"Aquatic Plant Management Society, Inc.";"1979, 1994-2017";"Management, Monitoring, Policy and Law (Q2); Plant Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
