Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;21100824878;"Clinical Practice in Pediatric Psychology";journal;"21694826, 21694834";0,310;Q3;24;39;132;1214;115;119;0,78;31,13;73,62;1;15;United States;Northern America;"American Psychological Association";"2013-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Psychology"
91;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,310;Q3;32;52;175;1853;94;162;0,57;35,63;43,33;0;17;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Sociology and Political Science (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
92;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,309;Q3;18;18;56;993;45;52;0,71;55,17;50,00;0;3;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
93;19700188266;"Humanistic Psychologist";journal;"15473333, 08873267";0,302;Q3;32;27;88;1085;45;76;0,57;40,19;44,44;0;3;United States;Northern America;"Routledge";"1985-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
94;21100228016;"Ecopsychology";journal;"19429347";0,293;Q3;35;33;97;1513;74;95;0,66;45,85;68,75;0;10;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
95;21100842323;"Journal of Trust Research";journal;"2151559X, 21515581";0,266;Q3;24;14;38;818;60;26;1,15;58,43;40,00;0;4;United States;Northern America;"Routledge";"2011-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
96;13164;"British Journal of Guidance and Counselling";journal;"03069885, 14693534";0,264;Q3;54;59;144;2955;133;138;0,80;50,08;61,65;7;10;United States;Northern America;"Routledge";"1973-2023";"Applied Psychology (Q3)";"Psychology"
97;12062;"International Journal for the Advancement of Counselling";journal;"01650653, 15733246";0,263;Q3;35;35;82;1719;68;82;0,65;49,11;55,88;2;7;United States;Northern America;"Springer New York";"1978-1996, 1998-2023";"Applied Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
98;21609;"International Journal of Aviation Psychology";journal;"10508414, 15327108";0,249;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2016";"Aerospace Engineering (Q3); Computer Science Applications (Q3); Education (Q3); Applied Psychology (Q4)";"Computer Science; Engineering; Psychology; Social Sciences"
99;29469;"American Journal of Forensic Psychology";journal;"07331290";0,242;Q4;20;12;33;342;8;28;0,27;28,50;65,38;0;5;United States;Northern America;"American College of Forensic Psychology";"1991, 1996-2021";"Pathology and Forensic Medicine (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
100;18000156703;"Counselling and Psychotherapy Research";journal;"14733145, 17461405";0,237;Q4;41;38;99;1518;48;95;0,42;39,95;62,26;6;10;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
101;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,226;Q4;34;15;45;593;32;43;0,43;39,53;51,02;1;5;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Organizational Behavior and Human Resource Management (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
102;21100828655;"Journal of Financial Therapy";journal;"19449771, 19457774";0,222;Q4;10;9;13;346;13;11;1,00;38,44;45,45;1;3;United States;Northern America;"New Prairie Press";"2017-2023";"Finance (Q3); Health (social science) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
103;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,218;Q4;38;20;60;619;57;34;0,88;30,95;33,33;1;1;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
104;4700152751;"Journal of Workplace Behavioral Health";journal;"15555259, 15555240";0,200;Q4;23;15;54;771;37;52;0,69;51,40;67,35;1;3;United States;Northern America;"Routledge";"2005-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
105;19700187812;"Psychologist-Manager Journal";journal;"15503461, 10887156";0,175;Q4;18;15;30;806;23;30;0,67;53,73;30,30;0;2;United States;Northern America;"American Psychological Association";"2010-2021";"Business, Management and Accounting (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
106;21100200606;"International Journal of Transpersonal Studies";journal;"13210122, 19423241";0,148;Q4;14;13;79;656;20;69;0,28;50,46;43,75;0;0;United States;Northern America;"International Transpersonal Association";"2011-2023";"Philosophy (Q2); Religious Studies (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
107;11600153426;"Advances in Consumer Research";journal;"00989258";0,105;Q4;29;0;51;0;3;51;0,06;0,00;0,00;0;0;United States;Northern America;"Sheridan Books";"1993-1994, 2006-2012, 2016-2017, 2021";"Applied Psychology (Q4); Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
108;21100844825;"European Judaism";journal;"00143006, 17522323";0,101;Q4;2;52;33;471;2;29;0,06;9,06;45,95;0;3;United States;Northern America;"Berghahn Journals";"2017-2023";"Applied Psychology (Q4); Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Psychology; Social Sciences"
109;21100896490;"ETS Research Report Series";journal;"23308516";;-;23;46;0;2390;0;0;0,00;51,96;47,41;8;5;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology; Education; Social Psychology; Statistics, Probability and Uncertainty";"Decision Sciences; Psychology; Social Sciences"
110;21100902624;"Journal of Consumer Satisfaction, Dissatisfaction and Complaining Behavior";journal;"08998620";;-;6;8;0;628;0;0;0,00;78,50;44,44;0;1;United States;Northern America;"University of Nevada";"2018-2019, 2021-2023";"Applied Psychology; Business and International Management; Marketing; Social Psychology";"Business, Management and Accounting; Psychology"
111;21100887421;"Journal of Counselor Leadership and Advocacy";journal;"23267178";;-;12;14;43;661;42;42;1,06;47,21;62,50;0;2;United States;Northern America;"Taylor and Francis Ltd.";"2014-2023";"Applied Psychology; Clinical Psychology; Education; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
112;21101177511;"Journal of LGBTQ Issues in Counseling";journal;"26924951, 2692496X";;-;33;23;67;779;91;52;1,02;33,87;59,46;2;5;United States;Northern America;"Taylor &amp; Francis Inc.";"2021-2023";"Applied Psychology; Clinical Psychology; Gender Studies; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
113;21101113246;"Journal of Technology in Behavioral Science";journal;"23665963";;-;19;30;28;1149;31;24;1,11;38,30;57,52;4;10;United States;Northern America;"Springer";"2016-2023";"Applied Psychology; Computer Science Applications; Health (social science); Human-Computer Interaction";"Computer Science; Psychology; Social Sciences"
114;21101021052;"Journal of the Association for Consumer Research";journal;"23781823, 23781815";;-;30;50;91;2379;160;75;1,76;47,58;46,55;2;3;United States;Northern America;"University of Chicago Press";"2016-2023";"Applied Psychology; Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
115;21101051829;"Psychology of Popular Media";journal;"26896575, 26896567";;-;26;44;24;2137;46;24;1,92;48,57;56,44;4;9;United States;Northern America;"American Psychological Association";"2020-2023";"Applied Psychology; Communication; Cultural Studies; Psychology (miscellaneous)";"Psychology; Social Sciences"
