Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
93;5700165357;"Social Policy Journal of New Zealand";journal;"11724382";0,143;Q3;14;12;59;532;31;58;0,74;44,33;New Zealand;Pacific Region;"Social Policy Agency";"2008-2009, 2011";"Social Sciences (miscellaneous) (Q3); Social Work (Q4)";"Social Sciences"
94;19700174632;"Journal of Receptor, Ligand and Channel Research";journal;"1178699X";0,659;Q2;13;5;5;394;14;5;2,80;78,80;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016, 2018";"Pharmacology (Q2); Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
95;6500153172;"New Zealand Journal of History";journal;"00288322";0,149;Q2;13;13;29;859;17;28;0,75;66,08;New Zealand;Pacific Region;"University of Auckland";"1978-1979, 1981-1982, 1988, 1999, 2001-2019";"History (Q2)";"Arts and Humanities"
96;5600153163;"New Zealand Sociology";journal;"0112921X";0,101;Q4;13;39;27;813;2;25;0,07;20,85;New Zealand;Pacific Region;"New Zealand Sociology";"2010-2020";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
97;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,121;Q4;13;0;1;0;0;1;0,00;0,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Immunology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
98;19900193510;"Genetics and Epigenetics";journal;"1179237X";0,280;Q4;12;0;8;0;6;6;0,86;0,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2010, 2012-2017";"Biochemistry (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
99;19700175079;"Virus Adaptation and Treatment";journal;"11791624";0,188;Q3;12;9;15;956;9;15;0,60;106,22;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
100;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,113;Q4;11;44;39;2873;9;39;0,23;65,30;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;19700174896;"Translational Oncogenomics";journal;"11772727";0,147;Q3;11;0;11;0;4;11;1,00;0,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Oncology (Q3); Cancer Research (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;21100199504;"Genomics Insights";journal;"11786310";0,222;Q4;10;1;11;44;8;10;1,00;44,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
103;21100199846;"Neurobehavioral HIV Medicine";journal;"11791497";;-;10;9;0;551;0;0;0,00;61,22;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2013, 2015-2016";"Behavioral Neuroscience; Dermatology; Infectious Diseases; Psychiatry and Mental Health";"Medicine; Neuroscience"
104;19700182696;"Reports in Medical Imaging";journal;"11791586";0,141;Q4;10;6;13;232;3;13;0,23;38,67;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
105;93035;"New Zealand Journal of Medical Laboratory Science";journal;"11710195";0,120;Q4;9;15;49;97;12;37;0,19;6,47;New Zealand;Pacific Region;"New Zealand Institute of Medical Laboratory Science";"1999-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
106;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,113;Q4;8;181;492;0;26;291;0,05;0,00;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
107;19700190357;"Transplant Research and Risk Management";journal;"11791616";;-;8;9;0;659;0;0;0,00;73,22;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Statistics, Probability and Uncertainty; Transplantation";"Decision Sciences; Medicine"
108;12300154712;"Health Care and Informatics Review Online";journal;"11743379, 11764201";0,114;Q4;7;10;58;165;12;46;0,15;16,50;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"2006-2015";"Health Informatics (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
109;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";0,157;Q4;7;1;8;48;6;8;0,75;48,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
110;21100244909;"New Zealand Computer Science Research Student Conference, NZCSRSC 2008 - Proceedings";conference and proceedings;"-";0,169;-;7;0;53;0;22;50;0,00;0,00;New Zealand;Pacific Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
111;21100199503;"Proteomics Insights";journal;"11786418";0,337;Q3;7;4;20;139;17;17;1,00;34,75;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2013, 2016-2017, 2019";"Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
112;17300154969;"Clinical Medicine: Case Reports";journal;"11786450";0,102;Q4;5;0;16;0;1;15;0,06;0,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009";"Medicine (miscellaneous) (Q4)";"Medicine"
113;19900191846;"PharmacoEconomics - German Research Articles";journal;"1868677X, 16123727";0,161;Q3;5;4;9;81;3;8;0,33;20,25;New Zealand;Pacific Region;"Adis Press";"2010-2012";"Economics, Econometrics and Finance (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
114;21100199815;"Reproductive Biology Insights";journal;"11786426";0,103;Q4;5;3;10;137;0;7;0,00;45,67;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2013-2016";"Reproductive Medicine (Q4)";"Medicine"
115;27128;"Landfall";journal;"00237930";0,100;Q4;4;23;91;19;2;78;0,03;0,83;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
116;21100255096;"PersDB 2008 - 2nd International Workshop on Personalized Access, Profile Management, and Context Awareness: Databases, Electronic Proceedings - In Conjunction with the 34th VLDB 2008 Conference";conference and proceedings;"-";0,199;-;4;0;9;0;6;7;0,00;0,00;New Zealand;Pacific Region;"";"";"Information Systems; Software";"Computer Science"
117;19700187809;"Clinical Medicine Insights: Geriatrics";journal;"11795530";;-;3;2;0;152;0;0;0,00;76,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011, 2013, 2015-2017";"Geriatrics and Gerontology";"Medicine"
118;19900192171;"Junctures";journal;"11765119, 11798912";0,101;Q3;3;10;21;287;0;14;0,00;28,70;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
119;5800161874;"Scope";journal;"11775653, 11775661";0,101;Q3;3;27;33;389;2;32;0,06;14,41;New Zealand;Pacific Region;"Otago Polytechnic";"1945-1946, 2009, 2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
120;700147201;"Inwood Magazine";trade journal;"11769785";0,102;Q4;2;22;132;0;1;126;0,02;0,00;New Zealand;Pacific Region;"Neilson Publishing Ltd.";"2005-2011";"Food Science (Q4)";"Agricultural and Biological Sciences"
121;145620;"New Zealand Public Health Surveillance Report";journal;"11762888";0,100;Q4;1;16;59;33;0;49;0,00;2,06;New Zealand;Pacific Region;"Institute of Environmental Science and Research Ltd";"2003-2012, 2014-2018";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
122;19700173248;"Clinical Medicine Insights: Blood Disorders";journal;"1179545X";0,236;Q3;0;0;0;0;0;0;0,00;0,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2021";"Hematology (Q3)";"Medicine"
123;19700171806;"Clinical Medicine Insights: Gastroenterology";journal;"11795522";0,107;Q4;0;0;0;0;0;0;0,00;0,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2018";"Gastroenterology (Q4)";"Medicine"
124;19700174960;"Integrative Medicine Insights";journal;"11773936";0,135;Q3;0;0;0;0;0;0;0,00;0,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
125;21100200810;"Journal of Experimental Neuroscience";journal;"11790695";0,404;Q3;0;0;0;0;0;0;0,00;0,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
126;29255;"Nursing praxis in New Zealand inc";journal;"01127438";0,209;Q3;0;0;0;0;0;0;0,00;0,00;New Zealand;Pacific Region;"Nursing Praxis in New Zealand";"1990-2000, 2002, 2005-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
