Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;21100390416;"Post Reproductive Health";journal;"20533691, 20533705";0,158;Q3;41;54;189;1096;57;143;0,46;20,30;41,82;3;0;United States;Northern America;"Sage Publications";"1995, 2014-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
92;19499;"BMC Women's Health";journal;"14726874";0,156;Q3;64;10;22;221;12;22;0,63;22,10;47,50;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
93;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,152;Q3;6;55;72;888;23;71;0,32;16,15;43,86;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
94;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,152;Q3;11;40;10;374;2;8;0,20;9,35;53,70;2;0;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3); Urology (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Psychology"
95;12626;"Ceska Gynekologie";journal;"12107832";0,148;Q3;18;114;221;2292;67;218;0,31;20,11;33,33;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
96;27581;"Journal of Gynecologic Surgery";journal;"10424067";0,147;Q3;17;25;93;368;7;92;0,09;14,72;17,92;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"1989-2023";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
97;13230;"Women's Oncology Review";journal;"14733412, 14733404";0,146;-;4;110;29;662;4;21;0,14;6,02;39,38;4;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"2002-2006";"Oncology (Q4)";"Medicine"
98;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,145;Q3;17;93;269;1345;46;246;0,19;14,46;32,30;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
99;12649;"Contemporary Clinical Gynecology and Obstetrics";journal;"14718359";0,141;Q3;2;0;37;0;7;33;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"2002";"Obstetrics and Gynecology (Q3)";"Medicine"
100;12650;"Contemporary Ob/Gyn";journal;"00903159";0,139;Q3;11;62;214;1459;24;211;0,14;23,53;46,24;0;0;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q3); Obstetrics and Gynecology (Q3); Maternity and Midwifery (Q4)";"Medicine; Nursing"
101;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,137;Q3;13;37;138;1146;31;114;0,27;30,97;20,59;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4)";"Medicine"
102;27460;"Der Gynakologe";journal;"00175994, 14330393";0,135;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q3)";"Medicine"
103;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,134;Q3;20;64;194;479;20;170;0,11;7,48;34,78;2;0;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
104;20534;"Urodinamica";journal;"17208416, 11205989";0,133;Q3;5;28;50;428;3;45;0,05;15,29;53,85;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1997-2008";"Obstetrics and Gynecology (Q3); Urology (Q4)";"Medicine"
105;65519;"Primary Care Update for Ob/Gyns";journal;"1068607X";0,132;Q3;20;0;150;0;36;150;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Nursing (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
106;23401;"ESHRE Monographs";journal;"1477741X, 14778378";0,131;Q3;7;0;40;0;5;25;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2005-2008";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
107;12625;"CME Journal of Gynecologic Oncology";journal;"12199087";0,128;Q3;8;42;154;1515;16;134;0,08;36,07;32,39;0;0;Hungary;Eastern Europe;"Primed-X Press";"1998-2010";"Obstetrics and Gynecology (Q3); Oncology (Q4)";"Medicine"
108;28163;"Reviews in Gynaecological Practice";journal;"14717697";0,127;Q3;13;35;73;1587;17;70;0,28;45,34;39,29;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005";"Obstetrics and Gynecology (Q3)";"Medicine"
109;66572;"Infertility and Reproductive Medicine Clinics of North America";journal;"10479422";0,125;Q3;11;0;161;0;28;142;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
110;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,123;Q3;10;56;246;847;3;246;0,02;15,13;46,03;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q3)";"Medicine"
111;27648;"Magyar Noorvosok Lapja";journal;"0025021X";0,121;Q3;4;54;94;1000;8;94;0,09;18,52;26,09;0;0;Hungary;Eastern Europe;"Magyar Noovos Tarsasag";"1948-1964, 1973-2009";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
112;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,119;Q3;6;39;237;1158;28;218;0,07;29,69;36,96;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
113;38964;"References en Gynecologie Obstetrique";journal;"12448168";0,118;Q3;6;0;125;0;9;107;0,06;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1993-1997, 1999-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
114;12742;"Ginekologia Polska";journal;"00170011";0,117;Q3;30;146;743;1092;90;738;0,08;7,48;44,05;0;0;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
115;36657;"Japanese Journal of Fertility and Sterility";journal;"00290629";0,116;Q3;6;0;51;0;2;51;0,04;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Funin Gakkai";"1968, 1971, 1973-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
116;18890;"Sexuologie";journal;"09447105";0,116;Q3;9;22;42;395;7;39;0,27;17,95;36,36;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2012";"Obstetrics and Gynecology (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
117;4700152255;"Women and Birth";journal;"18715192, 18781799";0,115;Q3;59;11;57;251;10;47;0,20;22,82;92,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Maternity and Midwifery (Q4)";"Medicine; Nursing"
118;13134;"Endoskopie";journal;"12111074, 18046096";0,114;Q3;5;14;42;235;5;42;0,11;16,79;6,45;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Obstetrics and Gynecology (Q3); Gastroenterology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
119;27462;"Gynakologisch-geburtshilfliche Rundschau";journal;"10188843";0,114;Q4;15;31;97;932;25;94;0,35;30,06;20,37;0;0;Switzerland;Western Europe;"S. Karger AG";"1964-2009";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q4)";"Medicine"
120;28519;"Good Clinical Practice Journal";journal;"13500961";0,113;Q4;5;103;315;224;19;95;0,08;2,17;40,63;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1996-2008";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q4)";"Medicine"
121;31896;"International Journal of Fertility and Menopausal Studies";journal;"10693130";0,111;Q4;17;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"M S P International, Inc.";"1993-2001";"Obstetrics and Gynecology (Q4)";"Medicine"
122;18500159000;"Journal fur Menopause";journal;"10256873";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Universimed";"1999-2002";"Obstetrics and Gynecology (Q4)";"Medicine"
123;27579;"Journal fur Menopause";journal;"16809394, 10230904";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2000, 2002-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
124;27463;"Gynakologische Praxis";journal;"03418677";0,107;Q4;5;176;317;1484;6;190;0,02;8,43;30,28;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1977-1980, 2002-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
125;27578;"Journal fur Fertilitat und Reproduktion";journal;"1019066X";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
126;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,107;Q4;7;3;91;64;3;91;0,27;21,33;50,00;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
127;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,106;Q4;7;79;109;1617;6;97;0,06;20,47;47,86;2;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
128;12641;"Ciencia Ginecologika";journal;"11372273";0,103;Q4;2;68;135;1355;5;125;0,02;19,93;26,47;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1999-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
129;12623;"CME Bulletin Gynaecology";journal;"14628783";0,103;Q4;1;0;8;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Obstetrics and Gynecology (Q4)";"Medicine"
130;35252;"Current Problems in Obstetrics, Gynecology and Fertility";journal;"87560410";0,103;Q4;7;0;25;0;2;20;0,00;0,00;0,00;0;0;United States;Northern America;"Mosby Inc.";"1987-2002";"Obstetrics and Gynecology (Q4)";"Medicine"
131;82037;"Arztliche Praxis Gynakologie";journal;"14362627";0,102;Q4;1;0;24;0;0;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Obstetrics and Gynecology (Q4)";"Medicine"
132;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,102;Q4;11;18;78;299;6;77;0,04;16,61;43,48;0;0;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
133;29921;"Cuadernos de Medicina Reproductiva";journal;"11350970";0,101;Q4;3;14;100;808;3;88;0,02;57,71;42,11;0;0;Spain;Western Europe;"Adalia Farma";"1999-2004";"Obstetrics and Gynecology (Q4)";"Medicine"
134;4800154027;"Ginecologia y Obstetricia Clinica";journal;"16953827";0,101;Q4;4;37;19;389;1;18;0,05;10,51;57,53;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Obstetrics and Gynecology (Q4)";"Medicine"
135;28171;"Revue du Praticien - Gynecologie et Obstetrique";journal;"12801437";0,101;Q4;3;103;259;738;3;249;0,01;7,17;44,21;0;0;France;Western Europe;"Huveaux France";"1997-2009";"Obstetrics and Gynecology (Q4)";"Medicine"
136;28189;"Rivista di Ostetricia e Ginecologia";journal;"0394977X";0,101;Q4;1;0;14;0;0;14;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Riviste Scientifiche";"1947-1948, 1950-1952, 1954-1969, 1999-2001";"Obstetrics and Gynecology (Q4)";"Medicine"
137;28626;"Toko-Ginecologia Practica";journal;"00408867";0,101;Q4;4;0;150;0;10;142;0,07;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1947-1965, 1973-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
138;21513;"ACOG Clinical Review";journal;"10856862";0,100;Q4;7;145;49;29;2;6;0,08;0,20;0,00;0;0;United States;Northern America;"American College of Obstetricians and Gynecologist";"1996-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
139;30055;"Acta Ginecologica";journal;"00015776";0,100;Q4;2;28;51;496;0;46;0,00;17,71;42,37;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
140;110140;"Acta Obstetrica et Gynaecologica Japonica";journal;"00016330";0,100;Q4;8;0;128;0;1;128;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Obstetrical And Gynecological Society";"1965-2001";"Obstetrics and Gynecology (Q4)";"Medicine"
141;35317;"Contracepcion y Menopausia";journal;"11394773";0,100;Q4;2;16;50;230;0;38;0,00;14,38;21,05;0;0;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
142;12684;"Evidence-based Obstetrics and Gynecology";journal;"1361259X, 15323366";0,100;Q4;6;101;214;319;7;163;0,04;3,16;44,49;4;0;United States;Northern America;"Churchill Livingstone";"1999-2006";"Obstetrics and Gynecology (Q4)";"Medicine"
143;12730;"Ginecologia Clinica y Quirurgica";journal;"15763560";0,100;Q4;2;0;68;0;1;60;0,02;0,00;0,00;0;0;Spain;Western Europe;"Nexus Ediciones";"2000-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
144;12745;"Gyn. Obs.";journal;"0240172X";0,100;Q4;1;98;78;176;0;66;0,00;1,80;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2006";"Obstetrics and Gynecology (Q4)";"Medicine"
145;27553;"Jinekoloji ve Obstetrik Dergisi";journal;"10165126";0,100;Q4;4;42;59;840;0;59;0,00;20,00;30,61;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1994-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
146;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,100;Q4;7;80;152;944;0;130;0,00;11,80;13,73;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
147;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;53;117;188;0;116;0,00;3,55;40,00;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
148;28624;"Tijdschrift voor Fertiliteitsonderzoek";journal;"09217304";0,100;Q4;2;23;73;229;0;57;0,00;9,96;30,00;0;0;Netherlands;Western Europe;"Excerpta Medica Medical Communications BV";"1994-2006";"Obstetrics and Gynecology (Q4)";"Medicine"
149;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;90;238;1320;146;156;0,70;14,67;70,27;15;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
150;3300147810;"EMC - Gynecologie-Obstetrique";journal;"17626145";;-;4;15;0;830;0;0;0,00;55,33;40,74;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Obstetrics and Gynecology";"Medicine"
151;21101141437;"Gynakologie";journal;"27317110, 27317102";;-;12;159;481;2595;104;416;0,18;16,32;22,00;1;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Obstetrics and Gynecology";"Medicine"
152;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";;-;7;48;173;872;13;139;0,11;18,17;28,07;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
153;130159;"Journal of Experimental and Clinical Assisted Reproduction";journal;"17431050";;-;17;3;0;105;0;0;0,00;35,00;25,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2011";"Developmental Biology; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
154;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";;-;139;44;0;1278;0;0;0,00;29,05;15,86;16;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology; Reproductive Medicine; Urology";"Medicine"
155;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;45;149;1102;8;128;0,06;24,49;37,93;0;0;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
156;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";;-;40;62;234;2933;69;227;0,43;47,31;40,56;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
157;28013;"Nederlands Tijdschrift voor Obstetrie en Gynaecologie";journal;"09214011";;-;2;103;0;695;0;0;0,00;6,75;43,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Obstetrics and Gynecology";"Medicine"
158;144680;"Reproductive Health";journal;"17424755";;-;76;7;0;174;0;0;0,00;24,86;45,00;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
159;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;72;141;1603;130;119;1,00;22,26;69,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
160;5800173393;"Women's Health Medicine";journal;"17441870";;-;7;13;0;107;0;0;0,00;8,23;66,67;0;0;United States;Northern America;"Medicine Publishing";"2004-2006";"Neurology (clinical); Obstetrics and Gynecology; Public Health, Environmental and Occupational Health; Reproductive Medicine";"Medicine"
