Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
145;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";0,966;Q2;79;42;113;2194;321;110;2,32;52,24;48,55;6;7;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
146;19700177555;"Molecular Autism";journal;"20402392";2,638;Q1;79;97;183;7771;1344;181;6,67;80,11;47,63;9;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Developmental Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
147;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";1,395;Q1;78;23;75;835;221;75;2,65;36,30;76,83;0;12;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
148;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,591;Q2;78;83;258;4592;449;253;1,73;55,33;52,04;23;33;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
149;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,673;Q2;78;41;178;2173;380;174;2,10;53,00;64,39;7;11;United States;Northern America;"American Psychological Association";"1982-2023";"Clinical Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Psychiatry and Mental Health (Q2); Rehabilitation (Q2)";"Health Professions; Medicine; Psychology"
150;14176;"Annals of Clinical Psychiatry";journal;"10401237, 15473325";0,645;Q2;77;36;109;1356;165;93;1,30;37,67;44,12;0;3;United States;Northern America;"Quadrant Healthcom Inc.";"1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
151;16705;"Journal of Emotional and Behavioral Disorders";journal;"15384799, 10634266";0,858;Q2;76;20;64;1048;148;63;2,02;52,40;63,22;1;8;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Education (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
152;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,717;Q2;76;50;129;1701;355;116;2,28;34,02;66,84;0;14;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
153;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,767;Q2;76;48;153;1928;323;147;1,72;40,17;58,56;10;15;United States;Northern America;"Boston University";"1996-2023";"Rehabilitation (Q1); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
154;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,711;Q2;76;126;406;4233;918;405;1,88;33,60;56,34;6;45;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
155;14872;"Child Psychiatry and Human Development";journal;"15733327, 0009398X";1,042;Q2;75;90;269;5286;640;269;2,07;58,73;61,62;9;14;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1970-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
156;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";0,911;Q2;74;83;387;2629;139;301;0,49;31,67;43,53;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
157;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,364;Q3;73;34;85;2042;108;75;1,13;60,06;50,30;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
158;21100363813;"Current Opinion in Behavioral Sciences";journal;"23521546";2,176;Q1;73;148;448;9083;2166;427;4,36;61,37;49,39;24;15;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
159;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,644;Q2;73;50;130;1397;186;128;1,31;27,94;68,64;5;21;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Developmental and Educational Psychology (Q2); Education (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
160;16796;"Journal of Psychiatric and Mental Health Nursing";journal;"13510126, 13652850";0,690;Q2;73;80;175;3535;383;154;1,99;44,19;58,51;8;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
161;14016;"Psychology and Psychotherapy: Theory, Research and Practice";journal;"20448341, 14760835";1,102;Q2;73;43;107;2544;348;106;3,15;59,16;56,41;3;2;United States;Northern America;"Wiley-Blackwell";"1920-1939, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
162;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,653;Q2;72;56;194;2757;388;191;1,74;49,23;47,41;1;12;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
163;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";1,718;Q1;72;116;321;4550;1123;274;3,39;39,22;46,11;0;47;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
164;19400158464;"Health Psychology Review";journal;"17437202, 17437199";2,328;Q1;72;31;90;2310;481;66;4,66;74,52;67,71;3;8;United Kingdom;Western Europe;"Routledge";"2007, 2009-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
165;17492;"Neuroendocrinology Letters";journal;"0172780X";0,264;Q3;72;41;228;1705;190;224;0,74;41,59;37,80;0;15;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
166;18746;"Psychopathology";journal;"02544962, 1423033X";0,867;Q2;72;43;129;2256;278;124;1,77;52,47;48,65;2;3;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
167;4700152495;"International Journal of Mental Health and Addiction";journal;"15571882, 15571874";0,702;Q2;71;128;347;6258;797;331;2,44;48,89;52,38;14;47;United States;Northern America;"Springer New York";"2006-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
168;28160;"Issues in Mental Health Nursing";journal;"10964673, 01612840";0,401;Q3;70;189;476;7032;582;432;1,14;37,21;70,58;16;38;United Kingdom;Western Europe;"Informa Healthcare";"1978-1986, 1988-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
169;18710;"Psychiatry (New York)";journal;"00332747, 1943281X";1,057;Q2;69;45;117;1129;189;82;1,28;25,09;52,59;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1938-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
170;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,239;Q1;68;234;479;14412;1699;478;3,27;61,59;40,80;3;41;United States;Northern America;"Springer New York";"2007-2023";"Behavioral Neuroscience (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
171;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,772;Q2;68;34;99;1699;167;98;1,48;49,97;50,29;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
172;16150;"International Journal of Mental Health Nursing";journal;"14458330, 14400979";0,911;Q2;68;117;371;5133;933;348;2,51;43,87;63,66;25;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
173;25291;"Journal of Addictive Diseases";journal;"10550887";0,458;Q3;68;98;72;3636;98;69;1,11;37,10;45,98;9;68;United States;Northern America;"Routledge";"1991-2018, 2020-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
174;15413;"Journal of Cognition and Development";journal;"15327647, 15248372";1,041;Q2;68;38;102;2006;182;99;1,52;52,79;72,73;2;6;United States;Northern America;"Psychology Press Ltd";"2000-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
175;16704;"Journal of ECT";journal;"10950680, 15334112";1,062;Q2;68;87;260;1819;493;152;2,25;20,91;35,84;0;14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
176;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,808;Q2;68;128;260;4093;549;183;1,98;31,98;50,74;7;31;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
177;23164;"School Psychology International";journal;"14617374, 01430343";0,704;Q2;68;32;108;1759;216;107;1,73;54,97;57,69;3;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
178;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,608;Q2;67;60;144;3506;266;144;1,68;58,43;56,92;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3); Geriatrics and Gerontology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
179;21100394256;"European Journal of Psychotraumatology";journal;"20008066";1,507;Q1;67;148;311;7910;1368;282;3,69;53,45;61,56;25;46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012, 2015-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
180;19700182728;"Personality Disorders: Theory, Research, and Treatment";journal;"19492723, 19492715";1,864;Q1;66;51;182;2318;581;173;2,91;45,45;46,82;3;7;United States;Northern America;"American Psychological Association";"2005, 2010-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
181;21783;"Psychopharmacology Bulletin";journal;"00485764";0,285;Q3;66;43;68;30;78;60;0,83;0,70;40,21;0;13;United States;Northern America;"MedWorks Media LLC";"1963-1967, 1969-1998, 2001-2004, 2006-2012, 2016-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
182;20814;"Harm Reduction Journal";journal;"14777517";1,375;Q1;65;94;216;4126;906;206;3,94;43,89;49,23;34;62;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
183;17656;"Journal of the American Academy of Psychiatry and the Law";journal;"19433662, 10936793";0,408;Q3;65;108;316;2098;193;149;0,57;19,43;43,62;0;35;United States;Northern America;"American Academy of Psychiatry and the Law";"1997-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
184;18100;"Nordic Journal of Psychiatry";journal;"08039488, 15024725";0,766;Q2;65;84;272;3948;552;267;1,86;47,00;51,80;4;18;United Kingdom;Western Europe;"Informa Healthcare";"1947-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
185;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,829;Q2;65;59;142;3801;334;134;1,79;64,42;60,82;10;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
186;27123;"Archives of Psychiatric Nursing";journal;"15328228, 08839417";0,609;Q2;64;103;339;4138;660;314;1,77;40,17;67,41;9;35;United States;Northern America;"W.B. Saunders";"1987-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
187;12300154709;"Asian Journal of Psychiatry";journal;"18762018, 18762026";0,793;Q2;64;571;851;12492;1550;488;1,83;21,88;41,32;68;138;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
188;13454;"Crisis";journal;"02275910, 21512396";0,930;Q2;64;73;157;2051;425;149;2,33;28,10;44,86;15;70;United States;Northern America;"Hogrefe Publishing";"1985-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
189;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,661;Q2;64;31;80;1839;115;72;1,69;59,32;43,48;0;1;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
190;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,654;Q2;63;82;158;3310;302;145;1,87;40,37;67,88;10;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
191;21100403234;"Alzheimer's and Dementia: Diagnosis, Assessment and Disease Monitoring";journal;"23528729";2,497;Q1;62;124;248;5437;1484;239;4,94;43,85;46,20;10;11;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
192;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,909;Q2;62;91;141;4710;327;140;2,26;51,76;57,52;27;83;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
193;14958;"Criminal Behaviour and Mental Health";journal;"09579664, 14712857";0,630;Q2;62;37;128;1070;174;104;1,40;28,92;51,69;9;13;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
194;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,722;Q2;62;29;113;1810;193;99;1,60;62,41;57,73;2;13;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
195;26411;"European Addiction Research";journal;"10226877, 14219891";0,862;Q2;62;38;106;1823;277;100;2,45;47,97;48,93;6;30;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
196;16181;"International Journal of Psychiatry in Medicine";journal;"15413527, 00912174";0,458;Q3;62;52;120;978;173;115;1,21;18,81;37,31;2;11;United States;Northern America;"SAGE Publications Inc.";"1973-1975, 1977-1978, 1980-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
197;18690;"Psychiatric Quarterly";journal;"00332720, 15736709";0,790;Q2;62;108;239;4558;587;239;2,74;42,20;51,49;17;33;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1927-1975, 1977-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
198;11700154618;"Child and Adolescent Psychiatry and Mental Health";journal;"17532000";1,086;Q2;61;44;165;2131;497;159;2,63;48,43;50,00;14;22;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
199;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";1,008;Q2;61;205;322;8396;1175;303;3,22;40,96;64,30;9;81;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
200;13547;"Eating Disorders";journal;"1532530X, 10640266";0,847;Q2;61;36;110;1709;280;109;2,61;47,47;83,64;2;3;United States;Northern America;"Routledge";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
201;16808;"Journal of Psychiatric Practice";journal;"15381145, 15274160";0,395;Q3;61;75;210;1740;177;187;0,73;23,20;50,46;0;23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1999, 2003-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
202;25315;"Journal of Drug Issues";journal;"00220426, 19451369";0,359;Q3;60;38;130;2173;178;130;1,27;57,18;50,00;6;18;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
203;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,786;Q2;60;116;296;3242;542;277;1,61;27,95;61,23;0;59;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
204;21100797241;"primary care companion for CNS disorders, The";journal;"21557780";0,328;-;60;174;352;2708;258;228;0,58;15,56;41,16;0;51;United States;Northern America;"Physicians Postgraduate Press Inc.";"2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
205;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,748;Q2;59;75;198;2984;568;193;2,50;39,79;47,03;4;6;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
206;21100415705;"Alzheimer's and Dementia: Translational Research and Clinical Interventions";journal;"23528737";2,490;Q1;58;106;254;5347;1894;250;7,24;50,44;48,16;7;18;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
207;130125;"Annals of General Psychiatry";journal;"1744859X";1,074;Q2;58;64;122;3025;467;122;3,06;47,27;38,13;4;23;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2003, 2005-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
208;12111;"Behavioral Medicine";journal;"19404026, 08964289";0,896;Q2;58;35;106;1926;318;102;2,79;55,03;63,79;5;21;United States;Northern America;"Routledge";"1988-2023";"Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
209;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";0,912;Q2;58;63;154;1153;261;112;1,37;18,30;69,23;16;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
210;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,692;Q2;58;26;80;1054;189;69;2,55;40,54;47,18;5;12;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Psychiatry and Mental Health (Q2); Epidemiology (Q3)";"Medicine"
211;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";1,087;Q2;58;87;439;4238;990;432;2,09;48,71;54,10;20;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
212;19200157106;"Journal of Addiction Medicine";journal;"19320620, 19353227";1,264;Q1;58;167;263;4233;811;235;2,80;25,35;50,15;0;119;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
213;15373;"Journal of Aggression, Maltreatment and Trauma";journal;"10926771, 1545083X";0,581;Q2;58;72;207;3558;323;205;1,38;49,42;57,01;7;57;United States;Northern America;"Routledge";"1997-1998, 2000-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
214;21944;"Substance Abuse";journal;"15470164, 08897077";0,891;Q2;58;73;242;3047;623;204;2,57;41,74;56,37;14;54;United States;Northern America;"Sage Publications";"1995-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
215;15427;"Journal of Cognitive Psychotherapy";journal;"08898391, 1938887X";0,174;Q4;57;25;85;1214;39;80;0,35;48,56;67,47;0;4;United States;Northern America;"Springer Publishing Company";"1987-2023";"Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
216;12004;"Journal of Trauma and Dissociation";journal;"15299740, 15299732";0,703;Q2;57;40;134;1858;279;117;1,64;46,45;69,29;5;21;United States;Northern America;"Routledge";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
217;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,774;Q2;56;194;515;2789;837;361;1,56;14,38;52,75;7;34;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q1); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
218;17500155127;"Sleep Medicine Clinics";journal;"1556407X, 15564088";0,989;Q2;56;58;179;3875;533;147;2,78;66,81;46,67;1;5;United States;Northern America;"W.B. Saunders";"2006-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
219;5800179601;"Substance Abuse: Treatment, Prevention, and Policy";journal;"1747597X";0,750;Q2;56;87;159;4065;419;154;2,22;46,72;42,40;13;67;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
220;13277;"Families, Systems and Health";journal;"10917527, 19390602";0,491;Q3;55;97;201;5267;253;173;1,04;54,30;70,32;6;28;United States;Northern America;"American Psychological Association";"1996-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
221;21101030407;"JMIR Mental Health";journal;"23687959";;-;55;145;276;7570;1400;276;4,49;52,21;54,26;38;42;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Psychiatry and Mental Health";"Medicine"
222;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,763;Q2;55;38;98;1640;173;86;1,75;43,16;71,55;8;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
223;15488;"L'Encephale";journal;"00137006";0,365;Q3;55;104;312;4008;320;275;1,04;38,54;39,62;16;44;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
224;16116;"Indian Journal of Psychiatry";journal;"00195545, 19983794";0,485;Q3;53;226;537;4909;721;364;1,25;21,72;37,55;0;56;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1970, 1973-1984, 2009-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
225;15565;"Journal of Loss and Trauma";journal;"15325024, 15325032";0,442;Q3;53;55;152;1636;191;149;0,96;29,75;53,73;4;16;United States;Northern America;"Routledge";"1996-2023";"Social Sciences (miscellaneous) (Q2); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
226;21100461914;"LGBT Health";journal;"23258306, 23258292";1,416;Q1;53;59;174;2115;692;163;3,43;35,85;54,94;11;38;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Urology (Q1)";"Medicine"
227;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,405;Q3;53;70;240;3399;252;231;1,02;48,56;35,90;3;11;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
228;21100901212;"Current Drug Research Reviews";journal;"25899783, 25899775";0,334;Q3;52;17;31;1299;51;27;1,57;76,41;38,98;1;6;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
229;19700166518;"International Journal of Mental Health Systems";journal;"17524458";1,133;Q1;52;87;219;4329;678;215;2,75;49,76;48,81;25;46;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
230;29882;"Journal of Child Sexual Abuse";journal;"10538712, 15470679";0,735;Q2;52;56;171;2683;304;167;1,75;47,91;69,01;5;54;United States;Northern America;"Routledge";"1992-2023";"Clinical Psychology (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
