Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;26192;"Lymphology";journal;"00247766";0,337;Q3;52;30;74;490;76;57;1,00;16,33;30,00;0;0;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
88;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,336;Q3;61;45;149;1659;159;149;0,78;36,87;41,67;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,336;Q3;60;52;165;1277;189;165;1,01;24,56;35,00;2;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
90;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,333;Q3;65;34;68;901;54;68;0,84;26,50;37,18;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
91;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,305;Q3;31;33;65;700;57;65;0,69;21,21;37,07;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
92;19060;"International Journal of Tissue Reactions";journal;"02500868";0,292;Q3;27;21;51;451;42;51;0,60;21,48;43,21;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Immunology and Allergy (Q3); Cell Biology (Q4); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
93;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,268;Q3;56;54;182;1413;127;174;0,72;26,17;51,48;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
94;93788;"Allergy and Clinical Immunology International";journal;"08381925";0,260;Q3;19;59;159;1439;88;124;0,61;24,39;40,00;1;0;United States;Northern America;"Hogrefe Publishing";"1998-2007";"Immunology and Allergy (Q3)";"Medicine"
95;25935;"Cytotherapy";journal;"14772566, 14653249";0,243;Q3;105;83;160;1820;74;140;0,52;21,93;30,30;4;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q3); Immunology and Allergy (Q3); Oncology (Q3); Transplantation (Q3); Cell Biology (Q4); Genetics (clinical) (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
96;20794;"Human Antibodies";journal;"10932607, 1875869X";0,241;Q3;28;10;44;392;28;44;0,86;39,20;26,19;1;0;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
97;20730;"Clinical and Experimental Allergy Reviews";journal;"14729733, 14729725";0,231;Q3;17;22;66;904;19;66;0,29;41,09;10,71;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2010, 2012";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
98;21247;"International Journal of Immunotherapy";journal;"02559625";0,228;Q3;12;15;49;394;26;49;0,18;26,27;28,95;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1985-2004";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
99;20815;"Immunology and Allergy Clinics of North America";journal;"08898561, 15578607";0,216;Q3;75;50;156;4564;76;145;0,57;91,28;35,48;0;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
100;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";0,201;Q3;61;53;67;2468;26;61;0,39;46,57;25,77;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q3); Transplantation (Q4)";"Medicine"
101;20184;"Allergology International";journal;"14401592, 13238930";0,176;Q4;77;28;116;1013;39;116;0,37;36,18;20,51;2;0;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q4)";"Medicine"
102;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,175;Q4;36;69;219;1168;105;217;0,43;16,93;37,50;0;0;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q4)";"Medicine"
103;20181;"Allergologie";journal;"03445062";0,173;Q4;19;74;228;2383;79;209;0,28;32,20;25,95;10;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Immunology and Allergy (Q4)";"Medicine"
104;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,169;Q4;27;7;98;111;18;87;0,14;15,86;44,44;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
105;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,163;Q4;6;24;54;294;15;52;0,30;12,25;47,50;0;0;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
106;20711;"Canadian Journal of Allergy and Clinical Immunology";journal;"1203844X";0,161;Q4;5;11;99;298;13;71;0,10;27,09;21,74;0;0;Canada;Northern America;"Mediaconcept, Inc.";"1999-2002";"Immunology and Allergy (Q4)";"Medicine"
107;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,159;Q4;16;28;82;448;27;80;0,42;16,00;49,06;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
108;20175;"Allergo Journal";journal;"09418849, 21956405";0,151;Q4;26;53;139;1059;37;118;0,28;19,98;23,17;2;0;Germany;Western Europe;"Springer International Publishing AG";"1994-2017";"Immunology and Allergy (Q4)";"Medicine"
109;25996;"Immunohematology";journal;"19303955, 0894203X";0,144;Q4;29;32;103;417;14;74;0,14;13,03;54,72;0;0;United States;Northern America;"Sciendo";"1987-2023";"Medicine (miscellaneous) (Q3); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
110;35924;"Japanese Journal of Allergology";journal;"00214884, 13477935";0,143;Q4;16;55;207;558;45;207;0,18;10,15;22,97;0;0;Japan;Asiatic Region;"Japanese Society of Allergology";"1961-2023";"Immunology and Allergy (Q4)";"Medicine"
111;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";0,135;Q4;78;68;79;2771;23;79;0,29;40,75;30,36;7;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
112;20718;"Clinical and Applied Immunology Reviews";journal;"15291049";0,134;Q4;20;27;41;1861;12;37;0,29;68,93;22,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
113;20166;"Alergologia e Inmunologia Clinica";journal;"1575734X, 15758435";0,128;Q4;13;50;212;898;28;188;0,15;17,96;43,24;0;0;Spain;Western Europe;"Sanidad y Ediciones (SANED)";"1999-2005";"Immunology and Allergy (Q4)";"Medicine"
114;19700201900;"Revue Francaise d'Allergologie";journal;"18770320, 18770312";0,126;Q4;20;114;288;4501;84;275;0,36;39,48;33,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Immunology and Allergy (Q4)";"Medicine"
115;20700;"CPD Bulletin Immunology and Allergy";journal;"13678949";0,121;Q4;2;17;27;246;3;20;0,11;14,47;33,33;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2004, 2006";"Immunology and Allergy (Q4)";"Medicine"
116;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,117;Q4;54;45;651;1093;68;638;0,10;24,29;27,63;2;0;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
117;87931;"Clinical Immunology Newsletter";journal;"01971859";0,115;Q4;5;0;26;0;3;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-1988, 1990-1997, 1999";"Immunology and Allergy (Q4)";"Medicine"
118;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,115;Q4;19;41;118;920;14;104;0,11;22,44;37,39;0;0;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
119;21338;"Japanese Journal of Clinical Immunology";journal;"13497413, 09114300";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Clinical Immunology";"1978-2017";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
120;28054;"Australian Journal of Medical Science";journal;"10381643";0,110;Q4;6;11;258;210;2;243;0,00;19,09;30,77;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
121;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,108;Q4;34;27;107;927;12;105;0,09;34,33;67,61;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
122;21249;"International Review of Allergology and Clinical Immunology";journal;"12329142";0,106;Q4;8;44;90;928;9;81;0,11;21,09;28,38;0;0;Poland;Eastern Europe;"Medpress";"1996-2013";"Immunology and Allergy (Q4)";"Medicine"
123;20158;"Alergia Astma Immunologia";journal;"14273101";0,105;Q4;11;27;93;1026;9;93;0,10;38,00;56,32;0;0;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
124;12000154402;"Blood Transfusion";journal;"17232007";0,105;Q4;61;3;69;88;1;66;0,09;29,33;25,00;0;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
125;69157;"Revista Espanola de Alergologia e Inmunologia Clinica";journal;"02141477";0,104;Q4;11;0;27;0;4;23;0,00;0,00;0,00;0;0;Spain;Western Europe;"Sanidad y Ediciones (SANED)";"1990-1999";"Immunology and Allergy (Q4)";"Medicine"
126;51090;"Transplantology: Journal of Cell and Organ Transplantation";journal;"1134315X";0,102;Q4;2;0;14;0;0;13;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-1999";"Immunology and Allergy (Q4)";"Medicine"
127;24249;"Annali Italiani di Dermatologia Clinica e Sperimentale";journal;"0365169X";0,101;Q4;6;6;17;128;0;17;0,00;21,33;29,41;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1972-1999, 2002-2004";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
128;21285;"Klinicka Imunologia a Alergologia";journal;"13350013";0,101;Q4;3;13;22;253;3;22;0,07;19,46;61,11;0;0;Slovakia;Eastern Europe;"Oddelenie Klinickej Imunologie FN";"1993-2012, 2017";"Immunology and Allergy (Q4)";"Medicine"
129;79498;"Asthma Magazine";journal;"10880712";0,100;Q4;2;79;188;12;1;59;0,00;0,15;71,43;0;0;United States;Northern America;"Mosby Inc.";"1996-2006";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
130;19752;"Reumatologia";journal;"00346233, 20849834";0,100;Q4;27;34;66;837;0;66;0,00;24,62;51,52;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
131;21375;"Turkish Journal of Immunology";journal;"1301109X";0,100;Q4;6;0;41;0;0;41;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
132;20159;"Alergie (discontinued)";journal;"12123536";;-;6;40;0;735;0;0;0,00;18,38;30,77;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2002-2016";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
133;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";;-;152;54;0;1759;0;0;0,00;32,57;31,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
134;20722;"Clinical and Diagnostic Laboratory Immunology";journal;"1071412X, 10986588";;-;105;245;617;7632;1159;591;1,86;31,15;35,96;0;0;United States;Northern America;"American Society for Microbiology";"1994-2005";"Clinical Biochemistry; Immunology; Immunology and Allergy; Microbiology (medical)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
135;20758;"Current Drug Targets: Inflammation and Allergy";journal;"1568010X";;-;53;26;0;3033;0;0;0,00;116,65;28,07;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2002-2005";"Immunology; Immunology and Allergy; Pharmacology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
136;21100870666;"Immunological Medicine";journal;"25785826";;-;22;50;168;838;16;168;0,08;16,76;18,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
137;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;73;192;2682;587;185;2,82;36,74;33,49;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
