Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,480;Q2;30;25;96;698;77;95;0,92;27,92;29,79;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
85;11700154610;"Salamandra";journal;"00363375";0,362;Q2;22;33;93;853;64;92;0,64;25,85;18,42;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Herpetologie, Und Terrarienkunde";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
86;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,469;Q3;41;27;90;1304;101;84;0,89;48,30;17,33;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Mathematics"
87;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";0,739;Q1;117;42;90;1782;203;87;2,15;42,43;33,33;21;0;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Forestry (Q1); Ecology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
88;73382;"Landbauforschung";journal;"04586859, 27008711";0,217;Q3;24;32;88;1472;65;88;0,79;46,00;34,67;0;0;Germany;Western Europe;"Johann Heinrich von Thunen-Institut";"1977-1978, 1980-1982, 1987, 1989, 1996-2021";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
89;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,151;Q1;68;26;86;1920;197;83;2,00;73,85;51,69;2;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
90;22105;"Evolutionary Biology";journal;"19342845, 00713260";1,454;Q1;50;36;82;3044;253;81;3,61;84,56;28,05;1;0;Germany;Western Europe;"Springer Verlag";"1993, 1995, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
91;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,186;Q4;27;26;79;1125;50;78;0,80;43,27;56,94;2;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q3); Medicine (miscellaneous) (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
92;25553;"Allgemeine Forst- und Jagdzeitung";journal;"00025852";0,248;Q3;26;22;77;899;28;74;0,38;40,86;24,07;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1977-1978, 1981, 1983-1989, 1996-2015, 2017-2022";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
93;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,213;Q3;13;25;76;733;20;76;0,19;29,32;27,87;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
94;21009;"Mitteilungen aus dem Museum fur Naturkunde in Berlin - Deutsche Entomologische Zeitschrift";journal;"14351951, 18601324";0,430;Q2;21;18;75;551;47;72;0,64;30,61;23,53;0;0;Germany;Western Europe;"Pensoft Publishers";"1954-1955, 1957, 1959-1963, 1965-1974, 1976-1995, 1998-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
95;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";3,045;Q1;90;29;74;2888;378;70;3,59;99,59;28,07;8;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
96;17950;"Dendrochronologia";journal;"16120051, 11257865";1,032;Q1;57;32;72;1058;154;66;1,64;33,06;30,34;4;0;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
97;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,564;Q2;42;35;68;2342;97;66;1,85;66,91;38,14;20;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
98;19200157112;"Spixiana";journal;"01777424, 03418391";0,310;Q3;15;13;68;345;28;65;0,34;26,54;25,00;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
99;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,616;Q2;44;23;67;1196;88;66;1,35;52,00;28,38;1;0;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
100;17300154840;"Conference: Agricultural Engineering - Land-Technik 2008: Landtechnik regional und International";conference and proceedings;"-";0,100;-;2;0;66;0;0;64;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
101;24583;"Zoologische Garten";journal;"00445169";0,144;Q4;11;19;66;418;7;66;0,09;22,00;20,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2004-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
102;19500157114;"International Journal of Odonatology";journal;"13887890, 21596719";0,422;Q2;26;32;65;843;43;65;0,64;26,34;25,37;4;0;Germany;Western Europe;"Wachholtz Publishing";"1998-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
103;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,189;Q4;46;34;65;1389;30;65;0,51;40,85;34,62;0;0;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
104;22725;"Vogelwarte (discontinued)";journal;"00496650";0,187;Q4;16;24;64;504;17;61;0,21;21,00;24,24;0;0;Germany;Western Europe;"Verlag Schmidt GmbH";"1988-2002, 2004-2018, 2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
105;24584;"Zoologischer Anzeiger";journal;"00445231";0,550;Q2;46;38;64;1971;98;62;1,29;51,87;29,13;1;0;Germany;Western Europe;"Elsevier GmbH";"1961, 1982-1983, 1990-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
106;19794;"Entomologia Generalis";journal;"01718177";0,203;Q4;33;19;58;735;26;58;0,35;38,68;40,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1994-2002, 2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
107;11300153601;"Zeitschrift fur Feldherpetologie (discontinued)";journal;"09467998";0,166;Q4;10;18;58;484;11;58;0,14;26,89;22,58;0;0;Germany;Western Europe;"Laurenti Verlag";"2008-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
108;19700176902;"BrewingScience";journal;"18665195, 16132041";0,414;Q2;20;21;57;708;51;56;1,00;33,71;15,69;0;0;Germany;Western Europe;"Fachverlag Hans Carl";"2007-2022";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
109;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,291;Q3;18;13;56;1001;34;44;0,75;77,00;20,00;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
110;33094;"Bodenkultur";journal;"00065471, 27195430";0,127;Q4;21;20;55;215;12;53;0,20;10,75;37,10;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
111;21100211315;"Journal fur Kulturpflanzen";journal;"18670938, 18670911";0,201;Q4;11;41;51;1116;16;50;0,31;27,22;36,36;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2010-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
112;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,516;Q2;26;12;51;469;54;51;0,56;39,08;13,64;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
113;21101078707;"Stuttgarter Beitrage Zur Naturkunde, Serie A (Biologie)";journal;"03410145, 21935513";;-;20;20;51;730;30;49;0,58;36,50;4,00;0;0;Germany;Western Europe;"Staatliches Museum fur Naturkunde Stuttgart (SMNS)";"1995-2017";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
114;23886;"Telma (discontinued)";journal;"03404927";0,127;Q4;8;21;51;481;5;49;0,08;22,90;29,17;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Moor- und Torfkunde e.V.";"1977-1978, 1982-2015";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
115;16536;"Phytocoenologia";journal;"23637153, 0340269X";0,425;Q2;40;10;50;796;43;49;0,82;79,60;31,03;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1989, 1996-2022";"Plant Science (Q2)";"Agricultural and Biological Sciences"
116;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,479;Q3;38;17;49;1257;55;46;0,64;73,94;27,66;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Geology (Q2); Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
117;24090;"Acta Ethologica";journal;"14379546, 08739749";0,685;Q1;36;17;48;734;70;48;1,41;43,18;26,83;2;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
118;19700170617;"EXCLI Journal";journal;"16112156";0,165;Q4;55;44;48;1448;56;47;1,17;32,91;39,78;0;0;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Pharmacology (Q3); Animal Science and Zoology (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
119;22325;"Hercynia";journal;"00180637";0,165;Q4;10;7;44;193;15;44;0,25;27,57;31,25;0;0;Germany;Western Europe;"Martin-Luther-Universitat Halle-Wittenberg";"1969, 1977-1981, 1985-1990, 1995, 2001-2012";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
120;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,167;Q3;23;15;43;584;14;41;0,33;38,93;19,57;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
121;22034;"Gesunde Pflanzen";journal;"03674223, 14390345";0,221;Q3;27;25;41;734;31;41;0,43;29,36;52,63;7;0;Germany;Western Europe;"Springer Verlag";"1974-1978, 1980-1989, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
122;19700167102;"Waldokologie Online";journal;"1867710X, 16147103";0,143;Q3;11;19;40;678;13;35;0,25;35,68;23,68;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Forstliche Standorts- und Vegetationskunde (AFSV)";"2008-2011, 2013-2014, 2016, 2018-2021";"Forestry (Q3); Ecological Modeling (Q4); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
123;4900152709;"Advances in Astrobiology and Biogeophysics";book series;"16108957, 16131851";0,101;Q4;11;0;37;0;0;35;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2009, 2013, 2019, 2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Astronomy and Astrophysics (Q4); Atmospheric Science (Q4); Geophysics (Q4); Space and Planetary Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
124;36510;"Erwerbs-Obstbau";journal;"00140309, 14390302";0,486;Q2;22;22;36;501;31;35;1,08;22,77;26,32;2;0;Germany;Western Europe;"Springer Verlag";"1983, 1996-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
125;22550;"Web Ecology";journal;"21933081, 13991183";0,173;Q4;22;2;36;95;18;34;0,06;47,50;20,00;0;0;Germany;Western Europe;"Copernicus GmbH";"2000-2003, 2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
126;21100456788;"International Journal on Food System Dynamics";journal;"18696945";;-;22;33;35;1245;20;35;0,57;37,73;30,26;3;0;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science; Geography, Planning and Development; Management Science and Operations Research; Transportation";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
127;52676;"Advances in Limnology";book series;"1612166X";0,248;Q4;20;0;30;0;16;29;0,53;0,00;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
128;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";0,578;Q2;62;43;30;1576;66;28;2,20;36,65;38,75;15;0;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Infectious Diseases (Q2); Insect Science (Q2); Microbiology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
129;21100307485;"Fauna of Arabia";book series;"16602889";0,225;Q3;14;0;27;0;8;20;0,30;0,00;0,00;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"2006-2007, 2009-2010";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
130;23905;"Senckenbergiana Biologica";journal;"00372102";0,432;Q2;14;0;24;0;17;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1967, 1982, 1987, 1989-1990, 1992, 1994, 1996-1997, 2005-2008";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
131;17600155125;"Hellenic Plant Protection Journal";journal;"17913691";0,218;Q3;13;9;23;250;12;23;0,52;27,78;40,91;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
132;19900191728;"Arthropod Systematics and Phylogeny";journal;"18637221, 18648312";1,085;Q1;27;6;22;297;49;22;2,23;49,50;0,00;0;0;Germany;Western Europe;"Staatliche Naturhistorische Sammlungen Dresden";"2009-2023";"Insect Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
133;17300154736;"Genome Mapping and Genomics in Animals";book series;"25123394, 25123408";0,152;Q4;7;0;22;0;5;13;0,18;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2009, 2012";"Animal Science and Zoology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
134;19200156911;"Arachnologische Mitteilungen";journal;"10184171, 21997233";0,222;Q4;13;29;20;748;12;20;0,60;25,79;29,09;1;0;Germany;Western Europe;"Arachnologische Gesellschaft e.V.";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
135;24631;"Archiv fur Molluskenkunde";journal;"00039284";0,191;Q4;16;13;15;593;6;15;0,29;45,62;29,63;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2002-2008, 2010-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
136;20000195091;"Ecotropica";journal;"09493026";0,117;Q4;13;19;14;1031;3;14;0,21;54,26;30,61;0;0;Germany;Western Europe;"German Society for Tropical Ecology";"2010-2014";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
137;26633;"Pflanzenbauwissenschaften";journal;"14318857";0,114;Q4;12;0;13;0;5;13;0,25;0,00;0,00;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1997-2009";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
138;21100216308;"GCB Bioenergy";journal;"17571693, 17571707";1,228;Q1;81;42;11;2311;44;11;4,00;55,02;30,67;20;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
139;19900191969;"Solid Earth";journal;"18699510, 18699529";0,694;Q2;61;25;10;1226;14;10;1,40;49,04;13,10;3;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Paleontology (Q2); Soil Science (Q2); Stratigraphy (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
140;21100198493;"Aquaculture Environment Interactions";journal;"1869215X, 18697534";1,143;Q1;44;16;8;908;29;7;3,63;56,75;19,30;13;0;Germany;Western Europe;"Inter-Research";"2010-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
141;21100296233;"Anatomical Imaging: Towards a New Morphology";conference and proceedings;"-";1,314;-;2;0;3;0;5;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Animal Science and Zoology";"Agricultural and Biological Sciences"
142;22606;"Excellence in Ecology";book series;"09322205";1,062;Q2;10;1;2;577;5;2;2,50;577,00;0,00;0;0;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
143;130093;"Biogeosciences Discussions";journal;"18106285, 18106277";5,168;Q1;9;0;1;0;10;1;10,00;0,00;0,00;0;0;Germany;Western Europe;"European Geosciences Union";"2009, 2014-2016";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
144;21100244623;"Bonn Zoological Bulletin";journal;"21907307";;-;12;14;1;1750;0;1;0,00;125,00;8,82;0;0;Germany;Western Europe;"Zoologisches Forschungsmuseum Alexander Koenig";"2012-2022";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
145;21100391600;"Agriculture (Pol'nohospodarstvo)";journal;"13384376, 05513677";;-;15;16;0;421;0;0;0,00;26,31;44,44;0;0;Germany;Western Europe;"";"2011-2023";"Agronomy and Crop Science; Horticulture; Plant Science; Soil Science";"Agricultural and Biological Sciences"
146;21100305236;"Bonner Zoologische Monographien";book series;"0302671X";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zoologisches Forschungsinstitut und Museum Alexander Koenig";"2009, 2011";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
147;12454;"Ekologija";journal;"02357224, 20290586";;-;10;20;0;628;0;0;0,00;31,40;48,89;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Ecology; Ecology, Evolution, Behavior and Systematics; Energy Engineering and Power Technology; Energy (miscellaneous); Geotechnical Engineering and Engineering Geology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Environmental Science"
148;22297;"Forstarchiv";journal;"03004112";;-;12;26;0;910;0;0;0,00;35,00;22,58;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1974, 1976, 1979-1981, 1984-1989, 2011-2017";"Ecology; Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
149;21100205707;"German Journal of Agricultural Economics";journal;"00021121, 21914028";;-;15;25;0;1056;0;0;0,00;42,24;20,75;0;0;Germany;Western Europe;"Technische Informationsbibliothek (TIB)";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Economics and Econometrics";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
150;21100466213;"Pastoralism";journal;"20417136";;-;32;20;0;739;0;0;0,00;36,95;29,03;12;0;Germany;Western Europe;"SpringerOpen";"2011-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
151;20441;"Tuexenia";journal;"0722494X";;-;19;17;0;865;0;0;0,00;50,88;36,17;0;0;Germany;Western Europe;"The Floristisch-soziologische Arbeitsgemeinschaft";"1985, 2011-2022";"Ecology; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
152;21100332453;"Vertebrate Zoology";journal;"18645755";;-;20;20;0;780;0;0;0,00;39,00;23,68;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"2011-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
153;17878;"Willdenowia";journal;"05119618";;-;20;39;0;1421;0;0;0,00;36,44;30,14;0;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1985-1989, 1991-1997, 2011-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
