Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;9800153138;"Vacunas";journal;"15788857, 15769887";0,137;Q4;13;33;100;698;19;77;0,22;21,15;50,75;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
84;69703;"Inmunologia";journal;"02139626";0,125;Q4;13;22;76;845;17;72;0,22;38,41;58,93;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1989-1996, 2002-2014";"Immunology (Q4)";"Immunology and Microbiology"
85;20827;"Immunology. Supplement";journal;"09534954";0,122;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1989, 1994-1998, 2005, 2007";"Immunology (Q4)";"Immunology and Microbiology"
86;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,103;Q4;49;7;59;369;3;57;0,07;52,71;50,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
87;144718;"Enhancer - Biotherapy of Cancer";journal;"15720004";0,102;Q4;0;0;15;0;0;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"2005-2006";"Cancer Research (Q4); Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;21100870666;"Immunological Medicine";journal;"25785826";;-;22;50;121;1225;45;120;0,33;24,50;16,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
89;19700175057;"Immunotherapy";journal;"1750743X, 17507448";;-;65;115;0;7445;0;0;0,00;64,74;39,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology; Immunology and Allergy; Oncology";"Immunology and Microbiology; Medicine"
90;20700195017;"Journal of Invasive Fungal Infections";journal;"17533783, 20403917";;-;4;13;0;657;0;0;0,00;50,54;22,22;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2011";"Immunology; Immunology and Allergy; Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
91;19700175152;"Open Immunology Journal";journal;"18742262";;-;7;5;0;682;0;0;0,00;136,40;27,27;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
92;19700175040;"Open Vaccine Journal";journal;"18750354";;-;10;13;0;772;0;0;0,00;59,38;48,21;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Drug Discovery; Immunology; Pharmaceutical Science";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
93;19500156813;"Procedia in Vaccinology";journal;"1877282X";;-;16;32;0;591;0;0;0,00;18,47;36,05;0;0;Netherlands;Western Europe;"Elsevier";"2009-2012";"Drug Discovery; Immunology; Infectious Diseases; Pharmaceutical Science";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;19700174984;"Revista Portuguesa de Imunoalergologia";journal;"08719721";;-;6;62;0;1147;0;0;0,00;18,50;65,88;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Alergologia e Imunologia Clinica";"2009-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
