Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
639;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,121;Q2;29;77;177;2309;42;153;0,17;29,99;33,78;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); History (Q3)";"Arts and Humanities"
638;14000155810;"Photography and Culture";journal;"17514525, 17514517";0,121;Q2;8;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
637;5700164304;"Slovo";journal;"09546839";0,121;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University College London - School of Slavonic and East European Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
636;16100154705;"South African Historical Journal";journal;"17261686, 02582473";0,121;Q3;21;27;122;1333;13;114;0,09;49,37;32,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"History (Q3)";"Arts and Humanities"
635;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,122;Q2;24;24;146;565;18;125;0,11;23,54;34,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
634;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,122;Q2;27;8;34;309;6;33;0,16;38,63;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
633;21100396508;"Scrutiny2";journal;"18125441, 17535409";0,122;Q2;11;12;51;229;2;47;0,00;19,08;69,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
632;17100;"South Asian Studies";journal;"21532699, 02666030";0,122;Q3;14;12;35;737;8;35;0,24;61,42;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
631;20286;"Central European History";journal;"00089389, 15691616";0,123;Q3;23;21;60;1834;28;56;0,44;87,33;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"History (Q3)";"Arts and Humanities"
630;15344;"International History Review";journal;"07075332";0,123;Q3;28;30;49;3007;18;47;0,27;100,23;21,88;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
629;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,123;Q2;15;14;40;614;14;40;0,21;43,86;38,46;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q2)";"Arts and Humanities"
628;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,123;Q3;13;64;137;1966;8;77;0,04;30,72;2,63;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q3); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
627;19700200844;"New Writing";journal;"14790726, 19433107";0,123;Q2;11;29;72;420;6;69;0,09;14,48;46,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
626;16282;"Oxford German Studies";journal;"00787191, 17459214";0,123;Q2;6;24;58;952;14;54;0,27;39,67;32,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
625;16030;"Seventeenth Century";journal;"0268117X, 20504616";0,123;Q3;16;17;42;597;8;42;0,17;35,12;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
624;16200154761;"Studia Celtica";journal;"00816353";0,123;Q2;7;13;36;643;9;35;0,19;49,46;33,33;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
623;22341;"Traditio";journal;"21665508, 03621529";0,123;Q2;13;7;26;709;8;26;0,18;101,29;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
622;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,123;Q2;13;14;47;358;9;41;0,25;25,57;66,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
621;19343;"Archives of Natural History";journal;"17556260, 02609541";0,124;Q3;12;33;52;1390;10;50;0,20;42,12;20,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"Anthropology (Q3); History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
620;6500153223;"BSHM Bulletin";journal;"17498430";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
619;25985;"Diogenes";journal;"14677695, 03921921";0,124;Q3;21;36;132;1051;27;129;0,13;29,19;22,86;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975, 1977-1979, 1981, 1983, 1986-1988, 1996-2000, 2002-2013, 2015";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
618;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,124;Q2;11;19;15;971;2;15;0,22;51,11;52,17;0;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
617;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,124;Q3;27;48;104;1180;19;92;0,16;24,58;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
616;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,124;Q2;15;31;75;633;13;65;0,12;20,42;53,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
615;5900152896;"Oxford Art Journal";journal;"01426540";0,124;Q2;17;20;44;1354;7;43;0,14;67,70;57,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
614;16400154767;"Pomegranate";journal;"17431735, 15280268";0,124;Q2;10;14;41;442;15;39;0,38;31,57;60,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
613;5800207874;"Bulletin of the School of Oriental and African Studies";journal;"0041977X, 14740699";0,125;Q3;24;16;60;705;30;59;0,61;44,06;27,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1917-1918, 1920-1940, 1942-1946, 1948-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
612;5700169551;"Dress";journal;"03612112";0,125;Q2;8;4;10;172;1;8;0,00;43,00;80,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1975-1995, 2000-2008, 2010-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
611;5800207568;"Scando-Slavica";journal;"00806765";0,125;Q2;10;15;28;395;7;26;0,25;26,33;47,37;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
610;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,126;Q2;10;69;185;822;23;159;0,14;11,91;56,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
609;15229;"Historian";journal;"15406563, 00182370";0,126;Q2;15;18;54;1184;14;54;0,21;65,78;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1938-2022";"History (Q2)";"Arts and Humanities"
608;18166;"European History Quarterly";journal;"14617110, 02656914";0,127;Q2;22;24;326;1457;35;325;0,08;60,71;30,43;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
607;22412;"Northern History";journal;"17458706, 0078172X";0,127;Q2;12;18;58;854;10;53;0,16;47,44;38,46;0;0;United Kingdom;Western Europe;"Maney Publishing";"1966-2023";"History (Q2)";"Arts and Humanities"
606;6500153101;"Early Music";journal;"17417260, 03061078";0,128;Q2;18;80;176;1442;20;139;0,18;18,03;30,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q2)";"Arts and Humanities"
605;21100201988;"Journal of Tourism History";journal;"17551838, 1755182X";0,128;Q2;14;15;20;1409;15;19;0,75;93,93;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4); Transportation (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
604;51851;"Papers of the British School at Rome";journal;"00682462";0,128;Q2;24;24;106;1004;9;105;0,07;41,83;47,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
603;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,128;Q2;12;16;67;529;18;53;0,24;33,06;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
602;38850;"Industrial Archaeology Review";journal;"17458196, 03090728";0,129;Q3;8;10;29;274;4;25;0,14;27,40;20,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1976-1982, 1984-1996, 2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
601;17118;"Textile History";journal;"17432952, 00404969";0,129;Q2;13;15;58;1214;13;51;0,21;80,93;64,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering"
600;18536;"Textual Practice";journal;"0950236X, 14701308";0,129;Q2;26;48;127;1476;40;123;0,28;30,75;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
599;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,130;Q2;15;34;130;986;17;114;0,07;29,00;56,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
598;6500153167;"Journal of Commonwealth Literature";journal;"17416442, 00219894";0,130;Q1;19;43;124;3420;24;112;0,18;79,53;58,97;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
597;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";0,130;-;34;22;65;0;47;55;0,83;0,00;30,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Social Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
596;16096;"Notes and Queries";journal;"00293970, 14716941";0,130;Q2;9;187;560;2170;46;364;0,09;11,60;19,44;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
595;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,131;Q2;28;28;93;1345;38;83;0,30;48,04;42,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
594;5600153252;"Journal of Latin American Cultural Studies";journal;"13569325, 14699575";0,131;Q2;17;26;56;749;17;31;0,38;28,81;54,17;0;0;United Kingdom;Western Europe;"Routledge";"1995-2003, 2005-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
593;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,131;Q1;17;16;44;1399;14;44;0,44;87,44;35,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
592;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,131;Q2;18;31;72;445;21;70;0,15;14,35;88,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
591;5600155013;"Intelligence and National Security";journal;"02684527";0,132;Q2;32;42;103;3490;48;94;0,53;83,10;20,00;6;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
590;21100285051;"Journal of the Gilded Age and Progressive Era";journal;"15377814, 19433557";0,132;Q2;14;22;55;2035;10;55;0,08;92,50;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"History (Q2)";"Arts and Humanities"
589;6500153152;"Medium Aevum";journal;"00258385";0,132;Q1;11;14;40;952;14;40;0,39;68,00;35,71;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
588;16100154742;"Annual of the British School at Athens";journal;"00682454";0,133;Q2;25;13;33;757;10;33;0,35;58,23;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
587;19900192553;"Ethics and Education";journal;"17449642, 17449650";0,133;Q3;20;24;23;687;4;20;0,17;28,63;62,50;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
586;5800162102;"Expository Times";journal;"00145246, 17455308";0,133;Q2;9;131;433;669;14;427;0,04;5,11;32,14;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q2)";"Arts and Humanities"
585;19700181408;"Architectural Theory Review";journal;"17550475, 13264826";0,134;Q1;15;21;72;750;11;64;0,00;35,71;30,77;2;0;United Kingdom;Western Europe;"Routledge";"2005, 2008-2016, 2018-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
584;5700164353;"Critique";journal;"17488605, 03017605";0,134;Q1;11;32;98;1336;17;95;0,21;41,75;23,08;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1980, 1982, 1984, 1986, 1988-1989, 1991, 1993-1999, 2001-2003, 2005-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
583;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,134;Q1;20;20;76;1063;23;70;0,28;53,15;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
582;6500153175;"Journal of Musicological Research";journal;"01411896";0,134;Q2;14;11;40;580;8;36;0,14;52,73;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q2)";"Arts and Humanities"
581;19900191625;"Journal of the Society for American Music";journal;"17521971, 17521963";0,134;Q2;12;14;50;718;31;48;0,36;51,29;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Music (Q2)";"Arts and Humanities"
580;6700153306;"Numismatic Chronicle";journal;"00782696";0,134;Q3;11;21;70;736;11;70;0,11;35,05;17,24;0;0;United Kingdom;Western Europe;"Royal Numismatic Society";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
579;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,135;Q1;23;36;105;1456;20;102;0,18;40,44;41,86;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
578;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";0,135;Q2;13;16;51;621;8;43;0,11;38,81;12,50;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
577;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,137;Q3;33;66;150;1610;33;108;0,18;24,39;45,71;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
576;18901;"Journal of Transport History";journal;"00225266, 17593999";0,137;Q2;20;11;42;883;13;39;0,09;80,27;33,33;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Transportation (Q4)";"Arts and Humanities; Social Sciences"
575;19700187629;"Safundi";journal;"17533171, 15431304";0,137;Q2;16;32;82;1004;16;80;0,11;31,38;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
574;24465;"Church History";journal;"00096407";0,138;Q2;27;27;69;1476;43;67;0,33;54,67;48,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
573;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,138;Q1;14;37;96;1262;25;86;0,25;34,11;42,86;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
572;6500153105;"Greece and Rome";journal;"00173835";0,138;Q2;25;12;38;584;15;38;0,35;48,67;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
571;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,138;Q2;23;25;73;1669;28;70;0,42;66,76;7,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
570;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,138;Q2;12;19;54;511;14;45;0,27;26,89;41,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
569;18700156707;"Teaching Theology and Religion";journal;"13684868, 14679647";0,138;Q2;14;37;71;392;5;45;0,07;10,59;46,15;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
568;20196;"Journal of European Studies";journal;"00472441, 17402379";0,139;Q3;14;25;57;738;13;55;0,32;29,52;52,17;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
567;5900153340;"Museum International";journal;"13500775, 14680033";0,139;Q2;23;29;138;225;75;124;0,65;7,76;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
566;20625;"English Studies";journal;"17444217, 0013838X";0,140;Q1;22;47;131;1678;37;129;0,28;35,70;48,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
565;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,140;Q3;21;21;67;857;19;61;0,21;40,81;42,11;1;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
564;19700181409;"LIT Literature Interpretation Theory";journal;"10436928, 15455866";0,140;Q1;13;19;49;552;10;31;0,06;29,05;47,37;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
563;25433;"Monist, The";journal;"00269662";0,140;Q3;35;0;28;0;10;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973, 1976-1977, 1981, 1984, 1987, 1993, 2002-2008, 2014-2023";"Philosophy (Q3)";"Arts and Humanities"
562;55949;"Post-Medieval Archaeology";journal;"17458137, 00794236";0,140;Q2;15;30;56;667;12;47;0,23;22,23;32,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1967-1995, 2002-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
561;19700168310;"Adaptation";journal;"17550645, 17550637";0,141;Q1;11;14;12;599;4;12;0,33;42,79;57,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
560;21235;"Endeavour";journal;"18731929, 01609327";0,141;Q3;29;26;81;913;29;81;0,22;35,12;39,29;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
559;19700201210;"International journal for the Study of the Christian Church";journal;"17470234, 1474225X";0,141;Q2;13;29;75;894;13;63;0,19;30,83;14,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Religious Studies (Q2)";"Arts and Humanities"
558;5600156553;"Journal of Pacific History";journal;"00223344";0,141;Q2;22;21;51;1099;13;50;0,15;52,33;31,58;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
557;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,141;-;34;22;49;685;15;47;0,35;31,14;40,00;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
556;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,142;Q1;20;18;57;447;16;57;0,31;24,83;55,56;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
555;82562;"European Review of History/Revue Europeenne d'Histoire";journal;"13507486, 14698293";0,142;Q2;19;44;95;2118;30;89;0,32;48,14;31,91;2;0;United Kingdom;Western Europe;"Routledge";"1994-1998, 2001, 2009-2023";"History (Q2)";"Arts and Humanities"
554;5700168926;"Humanomics";journal;"08288666";0,142;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1992, 1994-2017";"Philosophy (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
553;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,142;Q2;17;10;32;297;26;32;0,77;29,70;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q2); Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Mathematics"
552;19700187803;"South Asian History and Culture";journal;"19472501, 19472498";0,142;Q3;13;23;30;1183;6;30;0,20;51,43;61,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
551;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,143;Q1;16;13;37;535;12;36;0,28;41,15;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
550;3500148027;"Science as Culture";journal;"09505431";0,143;Q3;49;33;76;956;113;75;0,74;28,97;56,82;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q2); History and Philosophy of Science (Q3); Sociology and Political Science (Q3); Biomedical Engineering (Q4); Biotechnology (Q4); Health (social science) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
549;17100154743;"Shakespeare Survey";book series;"00809152";0,143;Q1;10;0;22;0;6;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2008";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
