Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
96;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,231;Q4;26;73;209;2076;117;209;0,52;28,44;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,170;Q3;10;94;234;880;48;205;0,23;9,36;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
98;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,453;Q2;63;78;205;2505;249;204;1,10;32,12;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
99;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,172;Q3;48;86;243;1542;186;202;0,58;17,93;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
100;23521;"Ecletica Quimica";journal;"01004670";0,136;Q4;25;10;201;216;32;201;0,11;21,60;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
101;75153;"Physis";journal;"18094481, 01037331";0,488;Q2;21;78;213;2332;88;201;0,25;29,90;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
102;19700187810;"Revista Enfermagem";journal;"01043552";0,250;Q3;16;128;208;2701;136;200;0,65;21,10;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2010-2022";"Nursing (miscellaneous) (Q3)";"Nursing"
103;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,518;Q2;68;100;324;3206;447;198;1,25;32,06;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
104;11500153302;"Coluna/ Columna";journal;"18081851";0,128;Q4;10;69;203;1483;26;194;0,09;21,49;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
105;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,453;Q2;38;123;204;3201;255;193;1,09;26,02;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
106;19700181006;"Revista Caatinga";journal;"0100316X, 19832125";0,320;Q2;26;84;192;2042;92;192;0,48;24,31;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
107;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,226;Q3;23;76;207;2805;36;192;0,10;36,91;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q3)";"Social Sciences"
108;5000156907;"Polimeros";journal;"01041428";0,243;Q3;38;82;216;2278;132;191;0,51;27,78;Brazil;Latin America;"Associacao Brasileira de Polimeros";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
109;5400152616;"Cerne";journal;"01047760";0,329;Q2;25;80;190;1862;69;190;0,31;23,28;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
110;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,141;Q3;14;75;206;1568;44;190;0,17;20,91;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q3); Surgery (Q4)";"Medicine"
111;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,166;Q2;35;81;216;1464;36;189;0,20;18,07;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
112;21100200424;"Rodriguesia";journal;"03706583, 21757860";0,204;Q3;38;81;194;3707;153;188;0,71;45,77;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
113;5400152643;"Ciencia Florestal";journal;"19805098, 01039954";0,346;Q2;27;79;185;2411;71;185;0,38;30,52;Brazil;Latin America;"Universidade Federal de Santa Maria";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
114;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,333;Q3;56;82;205;2035;268;182;1,09;24,82;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
115;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,307;Q2;27;60;180;1903;95;180;0,45;31,72;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
116;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,259;Q3;38;63;193;1871;159;180;0,89;29,70;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
117;19600162007;"Acta Scientiarum - Animal Sciences";journal;"18062636, 18078672";0,395;Q2;22;60;179;1461;84;179;0,50;24,35;Brazil;Latin America;"Universidade Estadual de Maringa";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
118;11400153313;"Revista Brasileira de Cardiologia Invasiva";journal;"22141235, 01041843";0,137;Q3;9;46;224;845;42;177;0,22;18,37;Brazil;Latin America;"Brazilian Society of Cardiology";"2008-2016";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
119;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,371;Q3;20;66;194;1056;75;177;0,33;16,00;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
120;4700152225;"Gestao e Producao";journal;"0104530X";0,170;Q3;20;61;183;2395;53;175;0,23;39,26;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
121;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,147;Q3;27;62;176;1383;44;173;0,25;22,31;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
122;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,155;Q3;19;54;198;1186;46;173;0,13;21,96;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
123;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,154;Q3;19;67;188;1462;47;172;0,20;21,82;Brazil;Latin America;"";"2001-2002, 2006-2022";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
124;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,366;Q3;32;59;171;2088;105;170;0,56;35,39;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
125;19700174681;"Revista Paulista de Pediatria";journal;"19840462, 01030582";0,168;Q3;32;87;181;2445;53;170;0,29;28,10;Brazil;Latin America;"Sao Paulo Pediatric Society";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
126;21100223544;"11th International Symposium on Practical Design of Ships and Other Floating Structures, PRADS 2010";conference and proceedings;"-";0,218;-;11;0;170;0;49;167;0,29;0,00;Brazil;Latin America;"";"";"Mechanical Engineering; Ocean Engineering";"Engineering"
127;4500151523;"Educacao e Sociedade";journal;"01017330";0,177;Q4;28;70;175;1687;39;167;0,15;24,10;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
128;21101109916;"Oecologia Australis";journal;"21776199";;-;26;58;170;3526;91;166;0,43;60,79;Brazil;Latin America;"Universidade Federal do Rio de Janeiro";"2010-2023";"Ecology";"Environmental Science"
129;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,432;Q2;24;40;182;1005;85;164;0,35;25,13;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
130;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,472;Q2;31;47;180;746;109;162;0,51;15,87;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
131;4700151716;"Ceramica";journal;"16784553, 03666913";0,227;Q3;27;82;167;1602;54;160;0,31;19,54;Brazil;Latin America;"Associacao Brasileira de Ceramica";"2006-2023";"Ceramics and Composites (Q3)";"Materials Science"
132;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,271;Q2;31;56;161;1619;74;160;0,41;28,91;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
133;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,144;Q3;13;49;173;856;24;157;0,12;17,47;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q3); Surgery (Q4)";"Medicine"
134;7900153109;"Production";journal;"19805411, 01036513";0,193;Q2;24;49;166;2021;45;154;0,20;41,24;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2007-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
135;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,170;Q3;35;46;164;1705;68;153;0,30;37,07;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Neurology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
136;4700152869;"Engenharia Sanitaria e Ambiental";journal;"14134152";0,211;Q3;24;43;163;970;53;150;0,24;22,56;Brazil;Latin America;"ABES - Associacao Brasileira de Engenharia Sanitaria e Ambiental";"2006-2023";"Waste Management and Disposal (Q3)";"Environmental Science"
137;4900152411;"IRRIGA";journal;"14137895, 18088546";0,276;Q3;19;46;150;960;42;150;0,28;20,87;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2002, 2006-2022";"Water Science and Technology (Q3)";"Environmental Science"
138;145734;"Boletim de Ciencias Geodesicas";journal;"19822170, 14134853";0,204;Q3;16;26;149;646;21;149;0,06;24,85;Brazil;Latin America;"Universidade Federal do Parana";"2005-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
139;19700182219;"Brazilian Journal of Veterinary Research and Animal Science";journal;"16784456, 14139596";0,208;Q3;20;70;150;1717;51;149;0,31;24,53;Brazil;Latin America;"Faculdade de Medicina Veterinaria e Zootecnia, USP";"2006-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
140;21100379900;"ECOS 2009 - 22nd International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,132;-;6;0;151;0;17;149;0,00;0,00;Brazil;Latin America;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
141;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,207;Q3;22;28;147;641;19;146;0,09;22,89;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
142;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,220;Q1;12;38;155;982;22;145;0,16;25,84;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q1); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
143;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,238;Q3;25;45;154;1155;79;144;0,36;25,67;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
144;17700155039;"Revista Materia";journal;"15177076";0,226;Q3;23;36;142;609;51;141;0,35;16,92;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
145;21100274696;"Proceedings of SDSS' Rio 2010: International Colloquium Stability and Ductility of Steel Structures";conference and proceedings;"-";0,203;-;9;0;142;0;25;139;0,18;0,00;Brazil;Latin America;"";"";"Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
146;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,267;Q3;30;51;157;1395;108;139;0,78;27,35;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
147;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,149;Q3;14;50;139;1295;32;138;0,18;25,90;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
148;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;52;158;2092;118;136;0,73;40,23;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
149;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,231;Q2;23;59;135;1244;53;135;0,43;21,08;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
150;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,224;Q3;16;60;135;1410;41;135;0,20;23,50;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
151;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,231;Q2;23;39;146;1215;36;134;0,24;31,15;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
152;19900192709;"Jornal brasileiro de nefrologia : orgao oficial de Sociedades Brasileira e Latino-Americana de Nefrologia";journal;"01012800, 21758239";0,174;Q3;32;62;148;0;72;134;0,49;0,00;Brazil;Latin America;"Sociedade Brasileira de Nefrologia";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
153;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,107;Q4;26;125;143;2901;6;134;0,04;23,21;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
154;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,158;Q4;9;64;149;1498;23;134;0,14;23,41;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
155;4700152249;"Educacao e Pesquisa";journal;"15179702";0,207;Q3;22;60;142;1716;16;131;0,10;28,60;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q3)";"Social Sciences"
156;33825;"Geociencias";journal;"1980900X, 01019082";0,290;Q2;22;35;131;1014;38;131;0,24;28,97;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
157;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,164;Q3;20;72;132;2475;47;131;0,33;34,38;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
158;100069;"Historia";journal;"01019074, 19804369";0,101;Q4;8;33;135;933;3;130;0,01;28,27;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
159;11500153501;"Pan-American Journal of Aquatic Sciences";journal;"18099009";0,293;Q3;24;23;141;839;78;130;0,23;36,48;Brazil;Latin America;"Panamjas";"2008-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
160;5600152968;"Caderno CRH";journal;"01034979";0,240;Q1;14;52;132;1745;17;129;0,14;33,56;Brazil;Latin America;"EDUFBA - Editora Universttaria";"2009-2023";"Cultural Studies (Q1); Sociology and Political Science (Q3)";"Social Sciences"
161;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,203;Q2;21;46;136;1223;16;129;0,12;26,59;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q2); Education (Q3); Gender Studies (Q3)";"Social Sciences"
162;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,200;Q3;22;50;147;1379;24;129;0,08;27,58;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q3)";"Social Sciences"
163;59860;"Arquivos Brasileiros de Psicologia";journal;"18095267, 01008692";0,121;Q4;11;33;138;1036;9;126;0,04;31,39;Brazil;Latin America;"Fundacao Getulio Vargas";"1982, 2009-2021";"Psychology (miscellaneous) (Q4)";"Psychology"
164;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";;-;15;56;147;1922;28;126;0,12;34,32;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Business, Management and Accounting (miscellaneous); Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
165;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,215;Q3;23;45;136;1077;34;125;0,22;23,93;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
166;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,977;Q1;29;39;124;1228;152;124;1,03;31,49;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
167;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,235;Q3;19;49;135;2010;26;124;0,15;41,02;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
168;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,293;Q3;36;42;123;1326;76;123;0,59;31,57;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
169;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,238;Q3;21;42;122;1487;24;122;0,13;35,40;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
170;19700182354;"Movimento";journal;"19828918, 0104754X";0,220;Q3;18;63;123;1450;31;118;0,25;23,02;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
171;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,230;Q3;17;45;126;854;18;116;0,11;18,98;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
172;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,233;Q3;16;59;121;2200;22;115;0,09;37,29;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
173;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,100;Q4;13;36;127;961;5;112;0,04;26,69;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
174;8000153130;"Ensaio";journal;"01044036";0,155;Q4;15;38;123;835;17;111;0,10;21,97;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q4)";"Social Sciences"
175;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,263;Q3;19;36;117;901;26;107;0,17;25,03;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q3)";"Social Sciences"
176;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,192;Q3;21;77;106;2379;36;106;0,34;30,90;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Medicine (miscellaneous) (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
177;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,289;Q3;13;45;115;1209;36;105;0,26;26,87;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q3)";"Social Sciences"
178;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,331;Q3;27;45;148;1873;65;104;0,50;41,62;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
179;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";0,258;Q3;20;34;102;1315;47;102;0,20;38,68;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
180;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,171;Q3;23;45;112;1655;32;102;0,26;36,78;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Industrial Relations (Q3); Marketing (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
181;19700182009;"Pesquisa Agropecuaria Tropical";journal;"15176398, 19834063";0,288;Q3;25;55;101;1441;47;101;0,47;26,20;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
182;5000153602;"Pesquisa Operacional";journal;"01017438";0,282;Q3;25;31;104;1128;48;101;0,40;36,39;Brazil;Latin America;"Sociedade Brasileira de Pesquisa Operacional";"2006-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
183;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,127;Q4;19;47;117;935;10;101;0,05;19,89;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
184;4700153602;"Sociologias";journal;"15174522";0,110;Q4;21;36;111;1214;12;101;0,06;33,72;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
185;19900193854;"Revista Brasileirade Ciencias Agrarias";journal;"19811160, 19810997";0,157;Q3;18;125;100;3282;26;100;0,26;26,26;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
186;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,117;Q4;29;48;115;916;14;98;0,12;19,08;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
187;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,263;Q3;61;26;98;935;73;97;0,68;35,96;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
188;5600153164;"Cadernos Pagu";journal;"01048333";0,117;Q4;20;34;103;1092;7;97;0,05;32,12;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q4)";"Social Sciences"
189;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,147;Q3;8;44;106;1149;6;97;0,05;26,11;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
190;20708;"Estudos Economicos";journal;"19805357, 01014161";0,129;Q4;14;29;96;865;15;96;0,13;29,83;Brazil;Latin America;"Instituto de Pesquisas Economicas da FEA-USP";"1981, 1987, 1992, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
191;19700188347;"Journal of Aerospace Technology and Management";journal;"21759146, 19849648";0,231;Q3;26;44;96;833;42;96;0,46;18,93;Brazil;Latin America;"Departamento de Ciencia e Tecnologia Aeroespacial";"2009-2023";"Aerospace Engineering (Q3)";"Engineering"
192;18364;"Medicina";journal;"00766046, 21767262";0,101;Q4;13;39;105;808;4;96;0,03;20,72;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
193;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,139;Q4;15;47;102;1245;6;95;0,06;26,49;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
